﻿BRA-Position;Aktiva, Passiva;Stand;;Veränderung;
;;;;;
;;31.12.18;31.12.17;In EUR;In %
;;;;;
;Aktiva;100.316.724.189,27;90.966.063.038,59;9.350.661.150,68;10,3
;;;;;
A;Langfristiges Vermögen;72.909.999.892,50;71.287.740.945,52;1.622.258.946,98;2,3
;;;;;
A.I;Immaterielle Vermögenswerte ;34.348.293,89;32.921.806,15;1.426.487,74;4,3
;;;;;
A.II;Sachanlagen;39.146.155.269,92;39.140.427.615,58;5.727.654,34;0
;;;;;
A.II.1;Grundstücke und Grundstückseinrichtungen ;29.681.993.775,84;29.691.099.161,60;-9.105.385,76;0
;;;;;
A.II.1.1;Straßen, Wege, Plätze, Brücken, Tunnel, Trogbauwerke, Schienen, Flugplätze;452.668.479,37;521.855.681,97;-69.187.202,60;-13,3
;;;;;
A.II.1.2;Parks, Grünflächen, Land- und Forstwirtschaft, Wasserflächen;24.506.450.913,48;24.491.059.939,95;15.390.973,53;0,1
;;;;;
A.II.1.3;Anlagen zur Wasserver- und - entsorgung, Wasserbauten;52.762.958,24;56.573.996,15;-3.811.037,91;-6,7
;;;;;
A.II.1.4;Unbebaute Grundstücke;458.844.405,20;418.741.648,08;40.102.757,12;9,6
;;;;;
A.II.1.5;Bebaute Grundstücke;4.190.143.735,86;4.182.405.265,07;7.738.470,79;0,2
;;;;;
A.II.1.6;Anlagen im Bau (Grundstücke);21.123.283,69;20.462.630,38;660.653,31;3,2
;;;;;
A.II.2;Gebäude und Bauten;3.100.466.870,94;3.075.399.844,44;25.067.026,50;0,8
;;;;;
A.II.2.1;Gebäude, Bauten für eigene Zwecke;2.417.613.322,88;2.457.667.114,39;-40.053.791,51;-1,6
;;;;;
A.II.2.2;Sonstige Gebäude und Bauten;244.889.519,85;258.570.494,90;-13.680.975,05;-5,3
;;;;;
A.II.2.3;Anlagen im Bau (Gebäude);437.964.028,21;359.162.235,15;78.801.793,06;21,9
;;;;;
A.II.3;Technische Anlagen;1.457.227.541,03;1.537.684.034,07;-80.456.493,04;-5,2
;;;;;
A.II.3.1;Technische Anlagen;43.161.183,84;44.569.659,64;-1.408.475,80;-3,2
;;;;;
A.II.3.2;Werkzeuge;9.519.315,35;10.464.226,74;-944.911,39;-9
;;;;;
A.II.3.3;Fahrzeuge;1.404.547.041,84;1.482.650.147,69;-78.103.105,85;-5,3
;;;;;
A.II.4;Amts- , Betriebs- und Geschäftsausstattung;771.204.342,51;712.479.042,54;58.725.299,97;8,2
;;;;;
A.II.5;Kulturgüter ;3.729.859.008,95;3.773.743.079,87;-43.884.070,92;-1,2
;;;;;
A.II.6;Gegebene Anzahlungen für Anlagen;405.403.730,65;350.022.453,06;55.381.277,59;15,8
;;;;;
A.III;Wertpapiere und sonstige Kapitalanlagen;10.047.631,68;10.047.631,68;0;0
;;;;;
A.III.2;Sonstige Kapitalanlagen;10.047.631,68;10.047.631,68;0;0
;;;;;
A.III.2.1;Partizipationskapital;10.047.631,68;10.047.631,68;0;0
;;;;;
A.IV;Beteiligungen;28.430.744.924,63;27.000.731.396,41;1.430.013.528,22;5,3
;;;;;
A.IV.1;Beteiligungen an verbundenen Unternehmen;22.923.891.706,57;21.869.007.373,64;1.054.884.332,93;4,8
;;;;;
A.IV.2;Beteiligungen an assoziierten Unternehmen;533.792.653,69;414.645.689,56;119.146.964,13;28,7
;;;;;
A.IV.3;Sonstige Beteiligungen;4.973.060.564,37;4.717.078.333,21;255.982.231,16;5,4
;;;;;
A.V;Langfristige Forderungen;5.288.703.772,38;5.103.612.495,70;185.091.276,68;3,6
;;;;;
A.V.1;Langfristige Forderungen aus gewährten Darlehen;4.204.917.296,64;4.107.689.089,22;97.228.207,42;2,4
;;;;;
A.V.1.1;Langfristige Forderungen aus gewährten Darlehen an Beteiligungen;2.641.703.006,68;2.548.127.270,22;93.575.736,46;3,7
;;;;;
A.V.1.1.1;Langfristige Forderungen aus gewährten Darlehen an verbundenen Unternehmen;2.512.000.000,00;2.412.000.000,00;100.000.000,00;4,2
;;;;;
A.V.1.1.2;Langfristige Forderungen aus gewährten Darlehen an assoziierte Unternehmen;217.976,31;227.544,91;-9.568,60;-4,2
;;;;;
A.V.1.1.3;Langfristige Forderungen aus gewährten Darlehen an sonstige Unternehmen;129.485.030,37;135.899.725,31;-6.414.694,94;-4,7
;;;;;
A.V.1.2;Langfristige Forderungen aus gewährten Darlehen an öffentlichen Körperschaften und Rechtsträger;1.562.291.651,81;1.558.233.174,65;4.058.477,16;0,3
;;;;;
A.V.1.2.1;Langfristige Forderungen aus gewährten Darlehen an inländische öffentliche Körperschaften und Rechtsträger;966.927,60;1.065.888,24;-98.960,64;-9,3
