﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;19.000,00;92.812,52;73.812,52;65.000,00;84.000,00;8.812,52
Erträge;19.000,00;92.812,52;73.812,52;65.000,00;84.000,00;8.812,52
Personalaufwand;5.934.000,00;6.004.522,95;70.522,95;149.000,00;6.083.000,00;78.477,05
Betrieblicher Sachaufwand;3.294.000,00;4.030.301,53;736.301,53;810.400,00;4.104.400,00;74.098,47
Aufwendungen;9.228.000,00;10.034.824,48;806.824,48;959.400,00;10.187.400,00;152.575,52
Nettoergebnis;-9.209.000,00;-9.942.011,96;-733.011,96;-894.400,00;-10.103.400,00;161.388,04
DB2 01.01.01.00 - Präsidentschaftskanzlei;;;;DB2 01.01.01.00 - Präsidentschaftskanzlei;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;19.000,00;92.812,52;73.812,52;65.000,00;84.000,00;8.812,52
Erträge;19.000,00;92.812,52;73.812,52;65.000,00;84.000,00;8.812,52
Personalaufwand;5.934.000,00;6.004.522,95;70.522,95;149.000,00;6.083.000,00;78.477,05
Betrieblicher Sachaufwand;3.294.000,00;4.030.301,53;736.301,53;810.400,00;4.104.400,00;74.098,47
Aufwendungen;9.228.000,00;10.034.824,48;806.824,48;959.400,00;10.187.400,00;152.575,52
Nettoergebnis;-9.209.000,00;-9.942.011,96;-733.011,96;-894.400,00;-10.103.400,00;161.388,04
GB 02.01 - Bundesgesetzgebung;;;;GB 02.01 - Bundesgesetzgebung;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;2.224.000,00;1.918.648,56;-305.351,44;;2.224.000,00;-305.351,44
Erträge;2.224.000,00;1.918.648,56;-305.351,44;;2.224.000,00;-305.351,44
Personalaufwand;39.406.000,00;39.463.384,30;57.384,30;655.714,01;40.061.714,01;598.329,71
Transferaufwand;45.576.000,00;40.090.063,33;-5.485.936,67;1.500.000,00;47.076.000,00;6.985.936,67
Betrieblicher Sachaufwand;113.293.000,00;112.729.720,63;-563.279,37;4.060.571,33;117.353.571,33;4.623.850,70
Finanzaufwand;;1.807.695,49;1.807.695,49;1.807.695,49;1.807.695,49;
Aufwendungen;198.275.000,00;194.090.863,75;-4.184.136,25;8.023.980,83;206.298.980,83;12.208.117,08
Nettoergebnis;-196.051.000,00;-192.172.215,19;3.878.784,81;-8.023.980,83;-204.074.980,83;11.902.765,64
DB2 02.01.01.00 - Nationalrat;;;;DB2 02.01.01.00 - Nationalrat;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;1.286.000,00;949.115,64;-336.884,36;;1.286.000,00;-336.884,36
Erträge;1.286.000,00;949.115,64;-336.884,36;;1.286.000,00;-336.884,36
Transferaufwand;11.981.000,00;10.979.407,34;-1.001.592,66;;11.981.000,00;1.001.592,66
Betrieblicher Sachaufwand;45.021.000,00;42.602.532,25;-2.418.467,75;-1.500.000,00;43.521.000,00;918.467,75
Aufwendungen;57.002.000,00;53.581.939,59;-3.420.060,41;-1.500.000,00;55.502.000,00;1.920.060,41
Nettoergebnis;-55.716.000,00;-52.632.823,95;3.083.176,05;1.500.000,00;-54.216.000,00;1.583.176,05
DB2 02.01.02.00 - Bundesrat;;;;DB2 02.01.02.00 - Bundesrat;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;176.000,00;138.874,80;-37.125,20;;176.000,00;-37.125,20
Erträge;176.000,00;138.874,80;-37.125,20;;176.000,00;-37.125,20
Transferaufwand;1.895.000,00;1.695.206,54;-199.793,46;;1.895.000,00;199.793,46
Betrieblicher Sachaufwand;5.590.000,00;5.517.628,77;-72.371,23;;5.590.000,00;72.371,23
Aufwendungen;7.485.000,00;7.212.835,31;-272.164,69;;7.485.000,00;272.164,69
Nettoergebnis;-7.309.000,00;-7.073.960,51;235.039,49;;-7.309.000,00;235.039,49
DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatare;;;;DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatare;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;29.000,00;36.494,21;7.494,21;;29.000,00;7.494,21
Erträge;29.000,00;36.494,21;7.494,21;;29.000,00;7.494,21
Transferaufwand;22.320.000,00;21.651.131,61;-668.868,39;1.500.000,00;23.820.000,00;2.168.868,39
Betrieblicher Sachaufwand;1.303.000,00;1.489.407,18;186.407,18;;1.303.000,00;-186.407,18
Aufwendungen;23.623.000,00;23.140.538,79;-482.461,21;1.500.000,00;25.123.000,00;1.982.461,21
