﻿DB2;Bezeichnung;Voranschlag;Erträge;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
1010100;Präsidentschaftskanzlei;19000;86175,88;67175,88;30000;49000;37175,88
2010100;Nationalrat;1286000;981134,18;-304865,82;0;1286000;-304865,82
2010200;Bundesrat;176000;142652,54;-33347,46;0;176000;-33347,46
2010300;Klubförderung und gemeinsame Ausgaben für Mandatare;29000;37230,12;8230,12;0;29000;8230,12
2010400;Parlamentsdirektion-Verwaltung;733000;897575,41;164575,41;0;733000;164575,41
3010100;Verfassungsgerichtshof;136000;374843,76;238843,76;0;136000;238843,76
4010100;Verwaltungsgerichtshof;130000;105832,84;-24167,16;0;130000;-24167,16
5010100;Volksanwaltschaft;111000;108578,09;-2421,91;0;111000;-2421,91
6010100;Rechnungshof;294000;275021,47;-18978,53;0;294000;-18978,53
10010100;Ressortübergreifende Vorhaben;1847000;1791192,86;-55807,14;0;1847000;-55807,14
10010200;Zentralstelle;1203000;2111410,75;908410,75;0;1203000;908410,75
10010300;Informationstätigkeit;32000;15980,32;-16019,68;0;32000;-16019,68
10010401;ausgegliederte Bereiche;151000;779121,77;628121,77;0;151000;628121,77
10010402;Österr. Staatsarchiv;237000;267789,26;30789,26;0;237000;30789,26
10019401;Statistik Austria;7616000;6455467,25;-1160532,75;0;7616000;-1160532,75
10020100;Frauenangelegenheiten und Gleichstellung;0;131,41;131,41;0;0;131,41
11010100;Zentralstelle;644000;624222,99;-19777,01;0;644000;-19777,01
11010200;Sicherheitsakademie;926000;846617,65;-79382,35;50000;976000;-129382,35
11020101;Landespolizeidirektion Burgenland;3611000;3288875,06;-322124,94;0;3611000;-322124,94
11020102;Landespolizeidirektion Kärnten;8713000;9553636,67;840636,67;0;8713000;840636,67
11020103;Landespolizeidirektion Niederösterreich;19330000;17779073,08;-1550926,92;0;19330000;-1550926,92
11020104;Landespolizeidirektion Oberösterreich;12635000;13789682,15;1154682,15;0;12635000;1154682,15
11020105;Landespolizeidirektion Salzburg;7030000;7011570,97;-18429,03;0;7030000;-18429,03
11020106;Landespolizeidirektion Steiermark;12352000;12858869,97;506869,97;0;12352000;506869,97
11020107;Landespolizeidirektion Tirol;7892000;7949470,18;57470,18;0;7892000;57470,18
11020108;Landespolizeidirektion Vorarlberg;3437000;3236451,45;-200548,55;0;3437000;-200548,55
11020109;Landespolizeidirektion Wien;32858000;33246684,35;388684,35;550000;33408000;-161315,65
11020200;Auslandseinsätze;2867000;2910684,61;43684,61;0;2867000;43684,61
11020300;Einsatzkommando-Cobra;843000;2479149,69;1636149,69;1831806,75;2674806,75;-195657,06
11020400;Grenz-, Visa- und Rückführungswesen;3735000;4980743,77;1245743,77;1326729,15;5061729,15;-80985,38
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;3749000;3780858,58;31858,58;44900;3793900;-13041,42
11020600;Bundeskriminalamt;488000;854400,21;366400,21;85302,55;573302,55;281097,66
11020700;Flugpolizei;27000;994959,7;967959,7;910000;937000;57959,7
11020800;Zentrale Sicherheitsaufgaben;8109000;7725439,56;-383560,44;694218,46;8803218,46;-1077778,9
11030400;Zivildienst;3818000;3887513,26;69513,26;0;3818000;69513,26
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;1297000;825278,73;-471721,27;0;1297000;-471721,27
11040100;Gedenkstättenwesen;0;206,79;206,79;0;0;206,79
11040200;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;25000;34034,53;9034,53;0;25000;9034,53
11040300;Bau/Liegenschaften (zentrale Dienste);321000;418092,93;97092,93;0;321000;97092,93
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);8795000;8829707,31;34707,31;0;8795000;34707,31
11040500;Sonstige Serviceleistungen;223000;208771,72;-14228,28;0;223000;-14228,28
11049100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;221000;128107,51;-92892,49;0;221000;-92892,49
12010100;Zentralstelle;3779000;3604895,73;-174104,27;0;3779000;-174104,27
12010200;Vertretungsbehörden;3271000;4043463,35;772463,35;1482840,75;4753840,75;-710377,4
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;1000;169186,46;168186,46;0;1000;168186,46
12020200;Beiträge an Internationale Organisationen;0;277982,94;277982,94;0;0;277982,94
12020300;Integration;2285000;3995097,21;1710097,21;1530642;3815642;179455,21
13010100;Strategie, Legistik;972000;2766134,23;1794134,23;23025,69;995025,69;1771108,54
13010400;Datenschutzbehörde;239000;248169,79;9169,79;0;239000;9169,79
13020100;Oberster Gerichtshof und Generalprokuratur;100000;646457,97;546457,97;0;100000;546457,97
13020200;Oberlandesgericht Wien;552104000;800091737,3;247987737,3;42926600;595030600;205061137,3
13020300;Oberlandesgericht Linz;220712000;217256668,5;-3455331,5;0;220712000;-3455331,5
13020400;Oberlandesgericht Graz;208482000;197237975,5;-11244024,49;0;208482000;-11244024,49
13020500;Oberlandesgericht Innsbruck;168699000;173812075,7;5113075,71;0;168699000;5113075,71
13020600;Zentrale Ressourcensteuerung;98610000;63617181,06;-34992818,94;0;98610000;-34992818,94
13020700;Bundesverwaltungsgericht;1021000;551713,3;-469286,7;0;1021000;-469286,7
13030101;GD + Ressourcensteuerung;62694000;49824910,63;-12869089,37;0;62694000;-12869089,37
13030111;Justizanstalt Wien-Josefstadt;552000;708152,01;156152,01;0;552000;156152,01
13030112;Justizanstalt Korneuburg;452000;465862,89;13862,89;0;452000;13862,89
13030113;Justizanstalt Krems;42000;49849,1;7849,1;0;42000;7849,1
