﻿GB 5801 - Finanzierungen und Währungstauschverträge;;;;GB 5801 - Finanzierungen und Währungstauschverträge;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der Aufnahme von Finanzschulden;58.152.409.000,00;64.253.919.056,08;6.101.510.056,08;10.292.531.826,03;68.444.940.826,03;-4.191.021.769,95;;
Einz.Aufn.vorübergeh. z.Kassenst.eingeg.Geldverb.;52.500.000.000,00;63.453.638.440,83;10.953.638.440,83;12.000.000.000,00;64.500.000.000,00;-1.046.361.559,17;;
Einz. infolge eines Kapitaltausches bei WTV;28.441.323.000,00;26.631.831.648,36;-1.809.491.351,64;;28.441.323.000,00;-1.809.491.351,64;;
Einzahlungen;139.093.732.000,00;154.339.389.145,27;15.245.657.145,27;22.292.531.826,03;161.386.263.826,03;-7.046.874.680,76;;
Auszahlungen aus der Tilgung von Finanzschulden;37.712.694.000,00;41.644.115.391,33;3.931.421.391,33;;37.712.694.000,00;-3.931.421.391,33;;387.431,71
Ausz.Tilg.vorübergeh. z.Kassenst.eingega.Geldverb.;52.500.000.000,00;62.951.148.666,31;10.451.148.666,31;12.000.000.000,00;64.500.000.000,00;1.548.851.333,69;;
Ausz. infolge eines Kapitaltausches bei WTV;28.282.575.000,00;27.264.390.038,16;-1.018.184.961,84;;28.282.575.000,00;1.018.184.961,84;;
Auszahlungen;118.495.269.000,00;131.859.654.095,80;13.364.385.095,80;12.000.000.000,00;130.495.269.000,00;-1.364.385.095,80;;387.431,71
Bundesfinanzierung;20.598.463.000,00;22.479.735.049,47;1.881.272.049,47;10.292.531.826,03;30.890.994.826,03;-8.411.259.776,56;;-387.431,71
DB2 58010100 - Finanzierungen, Währungstauschverträge, Wertpapiergebarung;;;;DB2 58010100 - Finanzierungen, Währungstauschverträge, Wertpapiergebarung;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der Aufnahme von Finanzschulden;58.152.409.000,00;64.253.919.056,08;6.101.510.056,08;10.292.531.826,03;68.444.940.826,03;-4.191.021.769,95;;
Einz. infolge eines Kapitaltausches bei WTV;5.941.323.000,00;7.263.922.982,06;1.322.599.982,06;;5.941.323.000,00;1.322.599.982,06;;
Einzahlungen;64.093.732.000,00;71.517.842.038,14;7.424.110.038,14;10.292.531.826,03;74.386.263.826,03;-2.868.421.787,89;;
Auszahlungen aus der Tilgung von Finanzschulden;37.712.694.000,00;41.644.115.391,33;3.931.421.391,33;;37.712.694.000,00;-3.931.421.391,33;;387.431,71
Ausz. infolge eines Kapitaltausches bei WTV;5.782.575.000,00;7.393.991.597,33;1.611.416.597,33;;5.782.575.000,00;-1.611.416.597,33;;
Auszahlungen;43.495.269.000,00;49.038.106.988,66;5.542.837.988,66;;43.495.269.000,00;-5.542.837.988,66;;387.431,71
Bundesfinanzierung;20.598.463.000,00;22.479.735.049,48;1.881.272.049,48;10.292.531.826,03;30.890.994.826,03;-8.411.259.776,55;;-387.431,71
DB2 58010200 - Kurzfristige Verpflichtungen;;;;DB2 58010200 - Kurzfristige Verpflichtungen;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einz.Aufn.vorübergeh. z.Kassenst.eingeg.Geldverb.;52.500.000.000,00;63.453.638.440,83;10.953.638.440,83;12.000.000.000,00;64.500.000.000,00;-1.046.361.559,17;;
Einz. infolge eines Kapitaltausches bei WTV;22.500.000.000,00;19.367.908.666,30;-3.132.091.333,70;;22.500.000.000,00;-3.132.091.333,70;;
Einzahlungen;75.000.000.000,00;82.821.547.107,13;7.821.547.107,13;12.000.000.000,00;87.000.000.000,00;-4.178.452.892,87;;
Ausz.Tilg.vorübergeh. z.Kassenst.eingega.Geldverb.;52.500.000.000,00;62.951.148.666,31;10.451.148.666,31;12.000.000.000,00;64.500.000.000,00;1.548.851.333,69;;
Ausz. infolge eines Kapitaltausches bei WTV;22.500.000.000,00;19.870.398.440,83;-2.629.601.559,17;;22.500.000.000,00;2.629.601.559,17;;
Auszahlungen;75.000.000.000,00;82.821.547.107,14;7.821.547.107,14;12.000.000.000,00;87.000.000.000,00;4.178.452.892,86;;
Bundesfinanzierung;;-0,01;-0,01;;;-0,01;;
