﻿BRA-Position;Erträge, Aufwendungen;Stand;;Veränderung;

;;31.12.2020;31.12.2019;In EUR;In %

A;Ergebnis aus der operativen Verwaltungstätigkeit;48.221.919.526,36;55.238.319.778,96;-7.016.400.252,60;-12,7

A.I;Erträge aus Abgaben netto;63.123.294.906,79;70.161.910.974,56;-7.038.616.067,77;-10,0

A.I.1;Abgaben - brutto;82.883.415.447,36;91.968.860.826,76;-9.085.445.379,40;-9,9

A.I.1.1;Einkommen- und Vermögensteuern;40.387.404.280,95;46.411.699.891,51;-6.024.295.610,56;-13,0

A.I.1.1.1;Veranlagte Einkommensteuer ;3.213.117.123,55;5.025.023.797,12;-1.811.906.673,57;-36,1

A.I.1.1.2;Lohnsteuer;27.755.733.004,37;28.609.377.242,25;-853.644.237,88;-3,0

A.I.1.1.3;EU- Quellensteuer;80.829,88;740.845,05;-660.015,17;-89,1

A.I.1.1.4;Kapitalertragsteuer;2.591.593.305,41;3.062.537.882,33;-470.944.576,92;-15,4

A.I.1.1.6;Körperschaftsteuer;6.511.582.632,63;9.412.949.502,93;-2.901.366.870,30;-30,8

A.I.1.1.7;Abgeltungsteuern aus internationalen Abkommen;-12.216,68;47.666,42;-59.883,10;-125,6

A.I.1.1.8;Stiftungseingangsteuer;15.785.332,03;10.121.488,60;5.663.843,43;56,0

A.I.1.1.9;Abgabe von Zuwendungen;-39.516,18;239.400,08;-278.916,26;-116,5

A.I.1.1.11;Kunstförderungsbeitrag;18.418.293,53;18.363.647,91;54.645,62;0,3

A.I.1.1.12;Abgabe von land- und forstwirtschaftlichen Betrieben;33.788.780,10;38.306.270,35;-4.517.490,25;-11,8

A.I.1.1.13;Bodenwertabgabe;5.511.186,02;5.891.049,55;-379.863,53;-6,5

A.I.1.1.14;Stabilitätsabgabe;241.845.526,29;228.101.098,92;13.744.427,37;6,0

A.I.1.2;Verbrauchs- und Verkehrsteuern;41.993.397.128,50;44.862.363.815,66;-2.868.966.687,16;-6,4

A.I.1.2.1;Umsatzsteuer;28.502.129.457,26;30.540.064.414,19;-2.037.934.956,93;-6,7

A.I.1.2.2;Tabaksteuer;1.983.353.995,42;1.894.900.727,79;88.453.267,63;4,7

A.I.1.2.3;Biersteuer;186.959.241,03;193.544.615,22;-6.585.374,19;-3,4

A.I.1.2.4;Alkoholsteuer;150.040.034,97;153.422.851,05;-3.382.816,08;-2,2

A.I.1.2.5;Schaumweinsteuer - Zwischenerzeugnissteuer;9.766.558,25;23.189.202,71;-13.422.644,46;-57,9

A.I.1.2.6;Mineralölsteuer;3.793.084.208,94;4.516.005.007,10;-722.920.798,16;-16,0

A.I.1.2.7;Energieabgaben;829.287.750,33;883.925.656,03;-54.637.905,70;-6,2

A.I.1.2.8;Normverbrauchsabgabe;440.506.883,51;556.260.014,20;-115.753.130,69;-20,8

A.I.1.2.9;Kraftfahrzeugsteuer;52.812.070,18;56.360.463,89;-3.548.393,71;-6,3

A.I.1.2.10;Motorbezogene Versicherungssteuer;2.605.558.003,88;2.532.431.833,04;73.126.170,84;2,9

A.I.1.2.11;Versicherungssteuer;1.239.677.431,09;1.215.198.618,87;24.478.812,22;2,0

A.I.1.2.12;Flugabgabe;31.608.471,74;72.844.436,56;-41.235.964,82;-56,6

A.I.1.2.13;Grunderwerbsteuer;1.331.904.672,34;1.302.700.732,95;29.203.939,39;2,2

A.I.1.2.14;Kapitalverkehrsteuer;1.543.593,38;900.592,22;643.001,16;71,4

A.I.1.2.15;Abgaben nach dem Glückspielgesetz;638.759.530,94;748.291.111,67;-109.531.580,73;-14,6

A.I.1.2.16;Werbeabgabe;93.534.566,17;105.860.095,18;-12.325.529,01;-11,6

A.I.1.2.17;Altlastenbeitrag;59.810.299,08;66.463.442,99;-6.653.143,91;-10,0

A.I.1.2.19;Digitalsteuer;43.060.359,99;0,00;43.060.359,99;

A.I.1.3;Gebühren, Bundesverwaltungsabgaben und sonstige Abgaben;502.614.037,91;694.797.119,59;-192.183.081,68;-27,7

A.I.1.3.1;Gebühren und Bundesverwaltungsabgaben;460.170.907,70;556.871.739,65;-96.700.831,95;-17,4

A.I.1.3.2;Sonstige Abgaben, Resteingänge, Nebenansprüche und Kostenersätze;42.443.130,21;137.925.379,94;-95.482.249,73;-69,2

A.I.2;Abgabenähnliche Erträge;13.833.074.277,23;14.071.565.447,64;-238.491.170,41;-1,7

A.I.2.1;Beiträge zur Arbeitslosenversicherung (ALV);7.007.208.273,05;7.133.612.309,50;-126.404.036,45;-1,8
