﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Berechtigungen;Forderungen
1010100;Präsidentschaftskanzlei;25000;67535,23;42535,23;30000;55000;12535,23;0;1727,02
2010100;Nationalrat;1286000;985788,53;-300211,47;0;1286000;-300211,47;0;0
2010200;Bundesrat;176000;142756,42;-33243,58;0;176000;-33243,58;0;0
2010300;Klubförderung und gemeinsame Ausgaben für Mandatare;29000;37274,93;8274,93;0;29000;8274,93;0;0
2010400;Parlamentsdirektion-Verwaltung;810000;746746,93;-63253,07;0;810000;-63253,07;21360,22;75131,98
3010100;Verfassungsgerichtshof;86000;282372,85;196372,85;0;86000;196372,85;0;-4127,5
4010100;Verwaltungsgerichtshof;55000;34075,32;-20924,68;0;55000;-20924,68;0;4,16
5010100;Volksanwaltschaft;120000;121703,86;1703,86;0;120000;1703,86;0;-700
6010100;Rechnungshof;86000;89617,92;3617,92;0;86000;3617,92;0;-5832,24
10010100;Ressortübergreifende Vorhaben;1847000;1790061,44;-56938,56;0;1847000;-56938,56;0;1161187,95
10010200;Zentralstelle;1273000;1782301,91;509301,91;0;1273000;509301,91;0;22476,81
10010300;Informationstätigkeit;32000;17470,32;-14529,68;0;32000;-14529,68;0;0
10010401;ausgegliederte Bereiche;151000;652663,21;501663,21;0;151000;501663,21;0;0
10010402;Österr. Staatsarchiv;252000;263639,03;11639,03;0;252000;11639,03;0;-2516,89
10019401;Statistik Austria;7616000;6390139,78;-1225860,22;0;7616000;-1225860,22;0;0
10020100;Frauenangelegenheiten und Gleichstellung;0;131,41;131,41;0;0;131,41;0;0
11010100;Zentralstelle;523000;378626,64;-144373,36;0;523000;-144373,36;0;149921
11010200;Sicherheitsakademie;794000;762067,23;-31932,77;50000;844000;-81932,77;0;59999,74
11020101;Landespolizeidirektion Burgenland;3294000;3284010,88;-9989,12;0;3294000;-9989,12;0;138251,69
11020102;Landespolizeidirektion Kärnten;8118000;8262710,18;144710,18;0;8118000;144710,18;0;722925,14
11020103;Landespolizeidirektion Niederösterreich;17785000;17580919,35;-204080,65;0;17785000;-204080,65;0;551968,53
11020104;Landespolizeidirektion Oberösterreich;11788000;13340096,43;1552096,43;560000;12348000;992096,43;0;452979,68
11020105;Landespolizeidirektion Salzburg;6584000;6743836,36;159836,36;0;6584000;159836,36;0;397261,88
11020106;Landespolizeidirektion Steiermark;12008000;12223750,77;215750,77;0;12008000;215750,77;0;566492,27
11020107;Landespolizeidirektion Tirol;7488000;7904769,27;416769,27;0;7488000;416769,27;0;329112,06
11020108;Landespolizeidirektion Vorarlberg;3275000;3099317,34;-175682,66;0;3275000;-175682,66;0;78350,93
11020109;Landespolizeidirektion Wien;31395000;32796781,05;1401781,05;550000;31945000;851781,05;0;1418225,39
11020200;Auslandseinsätze;2851000;2879944,68;28944,68;0;2851000;28944,68;0;-24587,68
11020300;Einsatzkommando-Cobra;448000;2500311,84;2052311,84;1831806,75;2279806,75;220505,09;0;92087,66
11020400;Grenz-, Visa- und Rückführungswesen;3701000;4989141,87;1288141,87;1326729,15;5027729,15;-38587,28;0;0
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;3702000;3726954,2;24954,2;44900;3746900;-19945,8;0;5530
11020600;Bundeskriminalamt;197000;742273,52;545273,52;85302,55;282302,55;459970,97;0;-28445,81
11020700;Flugpolizei;2519000;3436715,15;917715,15;910000;3429000;7715,15;0;14396,38
11020800;Zentrale Sicherheitsaufgaben;6431000;8745224,87;2314224,87;2111218,46;8542218,46;203006,41;0;115048,39
11030100;Betreuung/Grundversorgung;0;0;0;0;0;0;0;140
11030300;Bundesamt für Fremdenwesen und Asyl;0;0;0;0;0;0;0;-720
11030400;Zivildienst;3807000;3888460,08;81460,08;0;3807000;81460,08;0;771,9
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;591000;43782,86;-547217,14;0;591000;-547217,14;0;1525,54
11040100;Gedenkstättenwesen;0;1350,44;1350,44;0;0;1350,44;0;0
11040200;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;18000;13079,47;-4920,53;0;18000;-4920,53;0;17113,21
11040300;Bau/Liegenschaften (zentrale Dienste);283000;424940,05;141940,05;0;283000;141940,05;0;10974,23
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);8548000;9521520,97;973520,97;0;8548000;973520,97;0;392230,2
11040500;Sonstige Serviceleistungen;115000;132098,35;17098,35;0;115000;17098,35;0;0
11049100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;221000;123368,06;-97631,94;0;221000;-97631,94;0;0
12010100;Zentralstelle;3554000;2802460,09;-751539,91;0;3554000;-751539,91;0;22471,03
12010200;Vertretungsbehörden;2969000;3835413,49;866413,49;1482840,75;4451840,75;-616427,26;0;34075,69
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;1000;285501,3;284501,3;0;1000;284501,3;0;0
12020300;Integration;2285000;3995097,21;1710097,21;1530642;3815642;179455,21;0;0
13010100;Strategie, Legistik;154000;378638,8;224638,8;24668,86;178668,86;199969,94;777,6;34983,84
13010400;Datenschutzbehörde;240000;237543,01;-2456,99;0;240000;-2456,99;0;8246,03
13020100;Oberster Gerichtshof und Generalprokuratur;100000;618184,05;518184,05;0;100000;518184,05;0;0
13020200;Oberlandesgericht Wien;547904000;623319045,6;75415045,62;62790600;610694600;12624445,62;0;187738844,7
13020300;Oberlandesgericht Linz;218522000;216853956,9;-1668043,08;0;218522000;-1668043,08;11642649,73;33281778,57
