﻿GB 5801 - Finanzierungen und Währungstauschverträge;;;;GB 5801 - Finanzierungen und Währungstauschverträge;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der Aufnahme von Finanzschulden;40.908.770.000,00;32.519.071.300,53;-8.389.698.699,47;1.224.834.434,51;42.133.604.434,51;-9.614.533.133,98;;
Einz.Aufn.vorübergeh. z.Kassenst.eingeg.Geldverb.;40.000.000.000,00;17.984.884.796,71;-22.015.115.203,29;;40.000.000.000,00;-22.015.115.203,29;;
Einz. infolge eines Kapitaltausches bei WTV;15.145.000.000,00;7.491.548.960,63;-7.653.451.039,37;;15.145.000.000,00;-7.653.451.039,37;;
Einzahlungen;96.053.770.000,00;57.995.505.057,87;-38.058.264.942,13;1.224.834.434,51;97.278.604.434,51;-39.283.099.376,64;;
Auszahlungen aus der Tilgung von Finanzschulden;41.423.487.000,00;34.291.056.728,18;-7.132.430.271,82;;41.423.487.000,00;7.132.430.271,82;;390.629,31
Ausz.Tilg.vorübergeh. z.Kassenst.eingega.Geldverb.;40.000.000.000,00;18.007.991.067,41;-21.992.008.932,59;;40.000.000.000,00;21.992.008.932,59;;
Ausz. infolge eines Kapitaltausches bei WTV;15.145.000.000,00;7.183.224.983,67;-7.961.775.016,33;;15.145.000.000,00;7.961.775.016,33;;
Auszahlungen;96.568.487.000,00;59.482.272.779,26;-37.086.214.220,74;;96.568.487.000,00;37.086.214.220,74;;390.629,31
Bundesfinanzierung;-514.717.000,00;-1.486.767.721,39;-972.050.721,39;1.224.834.434,51;710.117.434,51;-2.196.885.155,90;;-390.629,31
DB2 58010100 - Finanzierungen, Währungstauschverträge, Wertpapiergebarung;;;;DB2 58010100 - Finanzierungen, Währungstauschverträge, Wertpapiergebarung;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der Aufnahme von Finanzschulden;40.908.770.000,00;32.519.071.300,53;-8.389.698.699,47;1.224.834.434,51;42.133.604.434,51;-9.614.533.133,98;;
Einz. infolge eines Kapitaltausches bei WTV;5.145.000.000,00;4.560.527.893,21;-584.472.106,79;;5.145.000.000,00;-584.472.106,79;;
Einzahlungen;46.053.770.000,00;37.079.599.193,74;-8.974.170.806,26;1.224.834.434,51;47.278.604.434,51;-10.199.005.240,77;;
Auszahlungen aus der Tilgung von Finanzschulden;41.423.487.000,00;34.291.056.728,18;-7.132.430.271,82;;41.423.487.000,00;7.132.430.271,82;;390.629,31
Ausz. infolge eines Kapitaltausches bei WTV;5.145.000.000,00;4.275.310.186,96;-869.689.813,04;;5.145.000.000,00;869.689.813,04;;
Auszahlungen;46.568.487.000,00;38.566.366.915,14;-8.002.120.084,86;;46.568.487.000,00;8.002.120.084,86;;390.629,31
Bundesfinanzierung;-514.717.000,00;-1.486.767.721,40;-972.050.721,40;1.224.834.434,51;710.117.434,51;-2.196.885.155,91;;-390.629,31
DB2 58010200 - Kurzfristige Verpflichtungen;;;;DB2 58010200 - Kurzfristige Verpflichtungen;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einz.Aufn.vorübergeh. z.Kassenst.eingeg.Geldverb.;40.000.000.000,00;17.984.884.796,71;-22.015.115.203,29;;40.000.000.000,00;-22.015.115.203,29;;
Einz. infolge eines Kapitaltausches bei WTV;10.000.000.000,00;2.931.021.067,42;-7.068.978.932,58;;10.000.000.000,00;-7.068.978.932,58;;
Einzahlungen;50.000.000.000,00;20.915.905.864,13;-29.084.094.135,87;;50.000.000.000,00;-29.084.094.135,87;;
Ausz.Tilg.vorübergeh. z.Kassenst.eingega.Geldverb.;40.000.000.000,00;18.007.991.067,41;-21.992.008.932,59;;40.000.000.000,00;21.992.008.932,59;;
Ausz. infolge eines Kapitaltausches bei WTV;10.000.000.000,00;2.907.914.796,71;-7.092.085.203,29;;10.000.000.000,00;7.092.085.203,29;;
Auszahlungen;50.000.000.000,00;20.915.905.864,12;-29.084.094.135,88;;50.000.000.000,00;29.084.094.135,88;;
Bundesfinanzierung;;0,01;0,01;;;0,01;;
