﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;19.000,00;35.327,55;16.327,55;;19.000,00;16.327,55
Erträge;19.000,00;35.327,55;16.327,55;;19.000,00;16.327,55
Personalaufwand;6.712.000,00;6.186.238,68;-525.761,32;;6.712.000,00;525.761,32
Betrieblicher Sachaufwand;4.432.000,00;3.357.199,62;-1.074.800,38;;4.432.000,00;1.074.800,38
Aufwendungen;11.144.000,00;9.543.438,30;-1.600.561,70;;11.144.000,00;1.600.561,70
Nettoergebnis;-11.125.000,00;-9.508.110,75;1.616.889,25;;-11.125.000,00;1.616.889,25
DB2 01.01.01.00 - Präsidentschaftskanzlei;;;;DB2 01.01.01.00 - Präsidentschaftskanzlei;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;19.000,00;35.327,55;16.327,55;;19.000,00;16.327,55
Erträge;19.000,00;35.327,55;16.327,55;;19.000,00;16.327,55
Personalaufwand;6.712.000,00;6.186.238,68;-525.761,32;;6.712.000,00;525.761,32
Betrieblicher Sachaufwand;4.432.000,00;3.357.199,62;-1.074.800,38;;4.432.000,00;1.074.800,38
Aufwendungen;11.144.000,00;9.543.438,30;-1.600.561,70;;11.144.000,00;1.600.561,70
Nettoergebnis;-11.125.000,00;-9.508.110,75;1.616.889,25;;-11.125.000,00;1.616.889,25
GB 02.01 - Bundesgesetzgebung;;;;GB 02.01 - Bundesgesetzgebung;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;2.224.000,00;1.679.535,52;-544.464,48;;2.224.000,00;-544.464,48
Erträge;2.224.000,00;1.679.535,52;-544.464,48;;2.224.000,00;-544.464,48
Personalaufwand;43.120.000,00;40.416.615,99;-2.703.384,01;;43.120.000,00;2.703.384,01
Transferaufwand;40.296.000,00;40.613.097,89;317.097,89;690.000,00;40.986.000,00;372.902,11
Betrieblicher Sachaufwand;133.410.000,00;107.588.559,92;-25.821.440,08;-690.000,00;132.720.000,00;25.131.440,08
Aufwendungen;216.826.000,00;188.618.273,80;-28.207.726,20;;216.826.000,00;28.207.726,20
Nettoergebnis;-214.602.000,00;-186.938.738,28;27.663.261,72;;-214.602.000,00;27.663.261,72
DB2 02.01.01.00 - Nationalrat;;;;DB2 02.01.01.00 - Nationalrat;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;1.286.000,00;926.811,30;-359.188,70;;1.286.000,00;-359.188,70
Erträge;1.286.000,00;926.811,30;-359.188,70;;1.286.000,00;-359.188,70
Transferaufwand;11.248.000,00;10.801.864,85;-446.135,15;;11.248.000,00;446.135,15
Betrieblicher Sachaufwand;46.695.000,00;43.295.317,83;-3.399.682,17;-675.000,00;46.020.000,00;2.724.682,17
Aufwendungen;57.943.000,00;54.097.182,68;-3.845.817,32;-675.000,00;57.268.000,00;3.170.817,32
Nettoergebnis;-56.657.000,00;-53.170.371,38;3.486.628,62;675.000,00;-55.982.000,00;2.811.628,62
DB2 02.01.02.00 - Bundesrat;;;;DB2 02.01.02.00 - Bundesrat;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;176.000,00;130.167,52;-45.832,48;;176.000,00;-45.832,48
Erträge;176.000,00;130.167,52;-45.832,48;;176.000,00;-45.832,48
Transferaufwand;1.730.000,00;1.608.109,96;-121.890,04;;1.730.000,00;121.890,04
Betrieblicher Sachaufwand;5.890.000,00;5.747.124,56;-142.875,44;;5.890.000,00;142.875,44
Aufwendungen;7.620.000,00;7.355.234,52;-264.765,48;;7.620.000,00;264.765,48
Nettoergebnis;-7.444.000,00;-7.225.067,00;218.933,00;;-7.444.000,00;218.933,00
DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatare;;;;DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatare;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;29.000,00;37.628,32;8.628,32;;29.000,00;8.628,32
Erträge;29.000,00;37.628,32;8.628,32;;29.000,00;8.628,32
Transferaufwand;23.638.000,00;23.924.380,64;286.380,64;15.000,00;23.653.000,00;-271.380,64
Betrieblicher Sachaufwand;3.433.000,00;374.272,68;-3.058.727,32;-15.000,00;3.418.000,00;3.043.727,32
Aufwendungen;27.071.000,00;24.298.653,32;-2.772.346,68;;27.071.000,00;2.772.346,68
Nettoergebnis;-27.042.000,00;-24.261.025,00;2.780.975,00;;-27.042.000,00;2.780.975,00
DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;;;DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;
