﻿BRA-Position;Einzahlungen, Auszahlungen;Stand;;Veränderung;
;;;;;
;;31.12.18;31.12.17;In EUR;In %
;;;;;
A;Geldfluss aus der operativen Verwaltungstätigkeit;49.037.199.562,09;47.351.348.043,30;1.685.851.518,79;3,6
;;;;;
A.I;Einzahlungen aus Abgaben;66.999.290.147,94;65.069.597.337,14;1.929.692.810,80;3
;;;;;
A.I.1;Einzahlungen aus Abgaben - brutto;88.310.673.840,57;84.820.534.475,33;3.490.139.365,24;4,1
;;;;;
A.I.1.1;Einzahlungen aus Einkommen- und Vermögensteuern;44.049.717.532,41;41.850.443.677,32;2.199.273.855,09;5,3
;;;;;
A.I.1.1.1;Einzahlungen aus veranlagter Einkommensteuer ;4.280.146.313,97;3.951.260.422,51;328.885.891,46;8,3
;;;;;
A.I.1.1.2;Einzahlungen aus Lohnsteuer;27.177.497.574,66;25.349.997.861,61;1.827.499.713,05;7,2
;;;;;
A.I.1.1.3;Einzahlungen aus EU- Quellensteuer;1.608.529,10;47.094.020,97;-45.485.491,87;-96,6
;;;;;
A.I.1.1.4;Einzahlungen aus Kapitalertragsteuer;3.072.433.656,67;2.753.994.659,71;318.438.996,96;11,6
;;;;;
A.I.1.1.6;Einzahlungen aus Körperschaftsteuer;9.162.760.938,70;7.903.928.758,61;1.258.832.180,09;15,9
;;;;;
A.I.1.1.7;Einzahlungen aus Abgeltungsteuern aus internationalen Abkommen;-581.438,80;10.427.505,59;-11.008.944,39;-105,6
;;;;;
A.I.1.1.8;Einzahlungen aus Stiftungseingangsteuer;75.340.439,14;16.323.744,65;59.016.694,49;361,5
;;;;;
A.I.1.1.9;Einzahlungen aus Abgabe von Zuwendungen;388.671,41;133.993,06;254.678,35;190,1
;;;;;
A.I.1.1.10;Einzahlungen aus Wohnbauförderungsbeitrag;818.613,66;1.068.046.159,20;-1.067.227.545,54;-99,9
;;;;;
A.I.1.1.11;Einzahlungen aus Kunstförderungsbeitrag;18.174.495,51;18.133.663,37;40.832,14;0,2
;;;;;
A.I.1.1.12;Einzahlungen aus Abgabe von land- und forstwirtschaftlichen Betrieben;29.575.017,93;36.761.055,70;-7.186.037,77;-19,6
;;;;;
A.I.1.1.13;Einzahlungen aus Bodenwertabgabe;5.829.463,94;5.680.710,13;148.753,81;2,6
;;;;;
A.I.1.1.14;Einzahlungen aus Stabilitätsabgabe;225.725.256,52;688.661.122,21;-462.935.865,69;-67,2
;;;;;
A.I.1.2;Einzahlungen aus Verbrauchs- und Verkehrsteuern;43.344.066.053,83;41.923.004.538,87;1.421.061.514,96;3,4
;;;;;
A.I.1.2.1;Einzahlungen aus Umsatzsteuer;29.347.098.864,35;28.346.319.645,63;1.000.779.218,72;3,5
;;;;;
A.I.1.2.2;Einzahlungen aus Tabaksteuer;1.911.096.899,59;1.867.787.409,91;43.309.489,68;2,3
;;;;;
A.I.1.2.3;Einzahlungen aus Biersteuer;200.115.213,37;192.497.365,37;7.617.848,00;4
;;;;;
A.I.1.2.4;Einzahlungen aus Alkoholsteuer;154.439.989,89;141.895.561,23;12.544.428,66;8,8
;;;;;
A.I.1.2.5;Einzahlungen aus Schaumweinsteuer - Zwischenerzeugnissteuer;23.304.772,21;22.626.874,15;677.898,06;3
;;;;;
A.I.1.2.6;Einzahlungen aus Mineralölsteuer;4.487.977.508,52;4.436.105.096,52;51.872.412,00;1,2
;;;;;
A.I.1.2.7;Einzahlungen aus Energieabgaben;942.580.573,84;925.516.681,62;17.063.892,22;1,8
;;;;;
A.I.1.2.8;Einzahlungen aus Normverbrauchsabgabe;530.251.668,02;469.436.669,98;60.814.998,04;13
;;;;;
A.I.1.2.9;Einzahlungen aus Kraftfahrzeugsteuer;54.270.121,26;52.863.164,82;1.406.956,44;2,7
;;;;;
A.I.1.2.10;Einzahlungen aus motorbezogener Versicherungssteuer;2.445.655.688,37;2.388.950.592,66;56.705.095,71;2,4
;;;;;
A.I.1.2.11;Einzahlungen aus Versicherungssteuer;1.178.792.744,01;1.128.280.414,37;50.512.329,64;4,5
;;;;;
A.I.1.2.12;Einzahlungen aus Flugabgabe;71.389.880,98;115.296.086,68;-43.906.205,70;-38,1
;;;;;
A.I.1.2.13;Einzahlungen aus Grunderwerbsteuer;1.207.626.724,63;1.104.736.674,24;102.890.050,39;9,3
;;;;;
A.I.1.2.14;Einzahlungen aus Kapitalverkehrsteuer;2.442.571,25;5.238.727,17;-2.796.155,92;-53,4
;;;;;
A.I.1.2.15;Einzahlungen aus Abgaben nach dem Glückspielgesetz;599.795.166,59;553.120.522,70;46.674.643,89;8,4
;;;;;
A.I.1.2.16;Einzahlungen aus Werbeabgabe;107.891.085,83;109.833.813,14;-1.942.727,31;-1,8
;;;;;
A.I.1.2.17;Einzahlungen aus Altlastenbeitrag;79.336.581,12;62.499.238,68;16.837.342,44;26,9
;;;;;
A.I.1.3;Einzahlungen aus Gebühren, Bundesverwaltungsabgaben und sonstigen Abgaben;916.890.254,33;1.047.086.259,14;-130.196.004,81;-12,4
;;;;;
A.I.1.3.1;Einzahlungen aus Gebühren und Bundesverwaltungsabgaben;519.472.319,57;564.027.747,06;-44.555.427,49;-7,9
;;;;;
A.I.1.3.2;Einzahlungen aus sonstigen Abgaben, Resteingängen, Nebenansprüchen und Kostenersätzen;397.417.934,76;483.058.512,08;-85.640.577,32;-17,7
;;;;;
A.I.2;Einzahlungen aus abgabenähnlichen Erträgen;13.652.509.768,89;13.360.490.875,20;292.018.893,69;2,2
;;;;;
