﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Verpflichtungen;Verbindlichkeiten
1010100;Präsidentschaftskanzlei;9539000;10275881,02;-736881,02;812000;10351000;75118,98;70605,07;-5363,29
2010100;Nationalrat;54978000;52807519,39;2170480,61;0;54978000;2170480,61;887222,79;890,72
2010200;Bundesrat;7367000;7224357,03;142642,97;0;7367000;142642,97;39645,75;0
2010300;Klubförderung und gemeinsame Ausgaben für Mandatare;24100000;23542625,3;557374,7;0;24100000;557374,7;279886,78;56755,37
2010400;Parlamentsdirektion-Verwaltung;76913000;73520961,45;3392038,55;0;76913000;3392038,55;1516026,77;71382,92
2010500;Nationalfonds für Opfer des Nationalsozialismus;7976000;7168024;807976;0;7976000;807976;340334;0
2010600;Parlamentssanierung und Interimslokation;55797000;26647769,09;29149230,91;0;55797000;29149230,91;3540380,98;0
3010100;Verfassungsgerichtshof;15883000;15350223,2;532776,8;0;15883000;532776,8;625,6;0
4010100;Verwaltungsgerichtshof;20445000;20524773,74;-79773,74;81552,89;20526552,89;1779,15;0;212,76
5010100;Volksanwaltschaft;11601000;11152503,45;448496,55;23528,21;11624528,21;472024,76;40,8;31289,65
6010100;Rechnungshof;33535000;33563434,65;-28434,65;94321,82;33629321,82;65887,17;2501,86;7967,18
10010100;Ressortübergreifende Vorhaben;142992000;147425016;-4433015,98;4964296,35;147956296,4;531280,37;9114,91;22680
10010200;Zentralstelle;112658000;105293195,4;7364804,63;818759,87;113476759,9;8183564,5;43898,45;-24812,05
10010300;Informationstätigkeit;2440000;3523157,24;-1083157,24;1101207,71;3541207,71;18050,47;0;0
10010401;ausgegliederte Bereiche;60533000;60356895,92;176104,08;0;60533000;176104,08;-0,83;0
10010402;Österr. Staatsarchiv;14865000;14376243,3;488756,7;-454000;14411000;34756,7;0;1298,18
10019401;Statistik Austria;7616000;6390139,78;1225860,22;0;7616000;1225860,22;0;0
10020100;Frauenangelegenheiten und Gleichstellung;10170000;10170000;0;0;10170000;0;0;176,1
11010100;Zentralstelle;48850000;52807824,07;-3957824,07;5207035,55;54057035,55;1249211,48;263363,39;-15097,7
11010200;Sicherheitsakademie;39050000;39112351,73;-62351,73;399784,22;39449784,22;337432,49;1940,49;0
11020101;Landespolizeidirektion Burgenland;126833000;122916901,9;3916098,11;-4007993,84;122825006,2;-91895,73;1356,4;1092,41
11020102;Landespolizeidirektion Kärnten;158835000;159530651;-695650,97;745181,65;159580181,7;49530,68;13015,92;35
11020103;Landespolizeidirektion Niederösterreich;357556000;361727936,6;-4171936,56;3857431;361413431;-314505,56;88424,92;383,9
11020104;Landespolizeidirektion Oberösterreich;267289000;271432586,1;-4143586,07;4357659,37;271646659,4;214073,3;13346,31;6085,48
11020105;Landespolizeidirektion Salzburg;125376000;127978969,5;-2602969,54;2612618,93;127988618,9;9649,39;805,6;7377,73
11020106;Landespolizeidirektion Steiermark;266085000;273638438,8;-7553438,82;7714119,22;273799119,2;160680,4;7705,3;-4502,31
11020107;Landespolizeidirektion Tirol;153471000;160300035,1;-6829035,14;6694289,94;160165289,9;-134745,2;9817,91;43949,3
11020108;Landespolizeidirektion Vorarlberg;68056000;71699167,32;-3643167,32;3758236,1;71814236,1;115068,78;200017,6;16257,26
11020109;Landespolizeidirektion Wien;566662000;574073944,6;-7411944,58;10614528,95;577276529;3202584,37;139429,21;2356,81
11020200;Auslandseinsätze;12815000;9639596,59;3175403,41;-2685090;10129910;490313,41;0;0
11020300;Einsatzkommando-Cobra;87633000;87849384,16;-216384,16;349390,25;87982390,25;133006,09;109157,34;41361,64
11020400;Grenz-, Visa- und Rückführungswesen;9592000;5267398,64;4324601,36;-4205098,07;5386901,93;119503,29;67256,02;0
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;8044000;8100337,97;-56337,97;78405,69;8122405,69;22067,72;61717,64;8000
11020600;Bundeskriminalamt;74646000;71140905,78;3505094,22;-3197637,97;71448362,03;307456,25;294893,52;-2955,82
11020700;Flugpolizei;30118000;26190226,23;3927773,77;-3839254,65;26278745,35;88519,12;14723,92;2862,25
11020800;Zentrale Sicherheitsaufgaben;73189000;64816002,31;8372997,69;-8135609,62;65053390,38;237388,07;513015,98;16746,89
11030100;Betreuung/Grundversorgung;0;0;0;0;0;0;0;0
11030300;Bundesamt für Fremdenwesen und Asyl;0;0;0;0;0;0;4093,49;0
11030400;Zivildienst;57935000;58438643,41;-503643,41;1008747,09;58943747,09;505103,68;8186,86;2547,19
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;31265000;21813691,49;9451308,51;-5120481,47;26144518,53;4330827,04;13640,86;0
11040100;Gedenkstättenwesen;4233000;4321864,01;-88864,01;101000;4334000;12135,99;0;0
11040200;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;9998000;9375397,78;622602,22;-402000;9596000;220602,22;49790,72;0
11040300;Bau/Liegenschaften (zentrale Dienste);103549000;95247307,44;8301692,56;-8190968,5;95358031,5;110724,06;245;52666,58
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);134665000;159442041,5;-24777041,46;25006711,33;159671711,3;229669,87;1596,98;52155
11040500;Sonstige Serviceleistungen;23355000;20148781,34;3206218,66;-2929000;20426000;277218,66;544,78;-1000
11049100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;221000;123368,06;97631,94;0;221000;97631,94;0;0
12010100;Zentralstelle;77748000;76950954,34;797045,66;641025,65;78389025,65;1438071,31;428407,27;-1580543,99
