﻿BRA-Position;Einzahlungen, Auszahlungen;Stand;;Veränderung;

;;31.12.2020;31.12.2019;In EUR;In %

A;Geldfluss aus der operativen Verwaltungstätigkeit;46.588.067.755,15;53.114.144.609,43;-6.526.076.854,28;-12,3

A.I;Einzahlungen aus Abgaben;61.960.406.529,65;69.083.702.728,55;-7.123.296.198,90;-10,3

A.I.1;Einzahlungen aus Abgaben - brutto;81.807.463.671,51;90.893.295.078,83;-9.085.831.407,32;-10,0

A.I.1.1;Einzahlungen aus Einkommen- und Vermögensteuern;39.460.347.181,38;46.089.903.268,91;-6.629.556.087,53;-14,4

A.I.1.1.1;Einzahlungen aus veranlagter Einkommensteuer ;2.981.509.913,66;4.925.481.538,07;-1.943.971.624,41;-39,5

A.I.1.1.2;Einzahlungen aus Lohnsteuer;27.253.521.329,75;28.480.828.864,79;-1.227.307.535,04;-4,3

A.I.1.1.3;Einzahlungen aus EU- Quellensteuer;0,00;740.845,05;-740.845,05;-100,0

A.I.1.1.4;Einzahlungen aus Kapitalertragsteuer;2.579.690.768,18;2.989.697.876,35;-410.007.108,17;-13,7

A.I.1.1.6;Einzahlungen aus Körperschaftsteuer;6.333.945.991,39;9.384.662.921,46;-3.050.716.930,07;-32,5

A.I.1.1.7;Einzahlungen aus Abgeltungsteuern aus internationalen Abkommen;-12.216,68;47.666,42;-59.883,10;-125,6

A.I.1.1.8;Einzahlungen aus Stiftungseingangsteuer;13.889.258,32;10.818.770,82;3.070.487,50;28,4

A.I.1.1.9;Einzahlungen aus Abgabe von Zuwendungen;-51.896,45;246.546,02;-298.442,47;-121,1

A.I.1.1.11;Einzahlungen aus Kunstförderungsbeitrag;18.414.568,28;18.315.193,37;99.374,91;0,5

A.I.1.1.12;Einzahlungen aus Abgabe von land- und forstwirtschaftlichen Betrieben;32.161.588,46;39.871.019,12;-7.709.430,66;-19,3

A.I.1.1.13;Einzahlungen aus Bodenwertabgabe;5.139.135,82;6.006.591,75;-867.455,93;-14,4

A.I.1.1.14;Einzahlungen aus Stabilitätsabgabe;242.138.740,65;233.185.435,69;8.953.304,96;3,8

A.I.1.2;Einzahlungen aus Verbrauchs- und Verkehrsteuern;40.951.127.461,50;44.146.527.002,60;-3.195.399.541,10;-7,2

A.I.1.2.1;Einzahlungen aus Umsatzsteuer;27.562.757.356,98;30.046.232.751,14;-2.483.475.394,16;-8,3

A.I.1.2.2;Einzahlungen aus Tabaksteuer;1.989.328.927,30;1.894.162.139,05;95.166.788,25;5,0

A.I.1.2.3;Einzahlungen aus Biersteuer;193.646.680,63;189.638.075,31;4.008.605,32;2,1

A.I.1.2.4;Einzahlungen aus Alkoholsteuer;138.156.539,72;153.848.727,59;-15.692.187,87;-10,2

A.I.1.2.5;Einzahlungen aus Schaumweinsteuer - Zwischenerzeugnissteuer;13.166.041,06;23.986.745,57;-10.820.704,51;-45,1

A.I.1.2.6;Einzahlungen aus Mineralölsteuer;3.777.566.439,85;4.465.808.441,97;-688.242.002,12;-15,4

A.I.1.2.7;Einzahlungen aus Energieabgaben;836.297.640,34;865.647.899,00;-29.350.258,66;-3,4

A.I.1.2.8;Einzahlungen aus Normverbrauchsabgabe;443.961.627,14;553.627.163,32;-109.665.536,18;-19,8

A.I.1.2.9;Einzahlungen aus Kraftfahrzeugsteuer;50.998.376,38;55.912.213,20;-4.913.836,82;-8,8

A.I.1.2.10;Einzahlungen aus motorbezogener Versicherungssteuer;2.611.245.091,26;2.532.554.118,83;78.690.972,43;3,1

A.I.1.2.11;Einzahlungen aus Versicherungssteuer;1.240.439.534,83;1.215.178.683,55;25.260.851,28;2,1

A.I.1.2.12;Einzahlungen aus Flugabgabe;23.129.277,17;72.438.036,86;-49.308.759,69;-68,1

A.I.1.2.13;Einzahlungen aus Grunderwerbsteuer;1.319.103.652,25;1.316.508.054,26;2.595.597,99;0,2

A.I.1.2.14;Einzahlungen aus Kapitalverkehrsteuer;928.754,32;1.306.402,01;-377.647,69;-28,9

A.I.1.2.15;Einzahlungen aus Abgaben nach dem Glückspielgesetz;562.375.726,03;584.666.401,47;-22.290.675,44;-3,8

A.I.1.2.16;Einzahlungen aus Werbeabgabe;87.937.887,96;105.628.376,20;-17.690.488,24;-16,8

A.I.1.2.17;Einzahlungen aus Altlastenbeitrag;57.029.265,28;69.382.773,27;-12.353.507,99;-17,8

A.I.1.2.19;Einzahlungen aus Digitalsteuer;43.058.643,00;0,00;43.058.643,00;

A.I.1.3;Einzahlungen aus Gebühren, Bundesverwaltungsabgaben und sonstigen Abgaben;1.395.989.028,63;656.864.807,32;739.124.221,31;112,5

A.I.1.3.1;Einzahlungen aus Gebühren und Bundesverwaltungsabgaben;464.315.739,74;538.161.000,16;-73.845.260,42;-13,7

A.I.1.3.2;Einzahlungen aus sonstigen Abgaben, Resteingängen, Nebenansprüchen und Kostenersätzen;931.673.288,89;118.703.807,16;812.969.481,73;684,9

A.I.2;Einzahlungen aus abgabenähnlichen Erträgen;13.675.622.953,94;14.068.955.341,25;-393.332.387,31;-2,8

A.I.2.1;Einzahlungen aus Beiträgen zur Arbeitslosenversicherung (ALV);7.007.208.273,05;7.133.612.309,50;-126.404.036,45;-1,8

A.I.2.2;Einzahlungen aus Beiträgen zum Familienlastenausgleichsfonds (FLAF);6.616.746.977,54;6.886.464.840,26;-269.717.862,72;-3,9

A.I.2.4;Sonstige Einzahlungen aus abgabenähnlichen Erträgen;51.667.703,35;48.878.191,49;2.789.511,86;5,7

