BRA-Position;Erträge, Aufwendungen;Stand;;Veränderung;
;;;;;
;;31.12.2021;31.12.2020;In EUR;In %
;;;;;
A;Ergebnis aus der operativen Verwaltungstätigkeit;56.925.296.111,67;48.221.919.526,36;8.703.376.585,31;18,1
;;;;;
A.I;Erträge aus Abgaben netto;73.710.906.096,36;63.123.294.906,79;10.587.611.189,57;16,8
;;;;;
A.I.1;Abgaben - brutto;95.545.001.234,68;82.883.415.447,36;12.661.585.787,32;15,3
;;;;;
A.I.1.1;Einkommen- und Vermögensteuern;49.222.306.779,20;40.387.404.280,95;8.834.902.498,25;21,9
;;;;;
A.I.1.1.1;Veranlagte Einkommensteuer ;4.673.443.252,23;3.213.117.123,55;1.460.326.128,68;45,5
;;;;;
A.I.1.1.2;Lohnsteuer;30.008.118.079,24;27.755.733.004,37;2.252.385.074,87;8,1
;;;;;
A.I.1.1.3;EU- Quellensteuer;0,00;80.829,88;-80.829,88;-100,0
;;;;;
A.I.1.1.4;Kapitalertragsteuer;4.322.581.303,40;2.591.593.305,41;1.730.987.997,99;66,8
;;;;;
A.I.1.1.6;Körperschaftsteuer;10.052.588.770,16;6.511.582.632,63;3.541.006.137,53;54,4
;;;;;
A.I.1.1.7;Abgeltungsteuern aus internationalen Abkommen;-46.105,41;-12.216,68;-33.888,73;-277,4
;;;;;
A.I.1.1.8;Stiftungseingangsteuer;11.248.229,96;15.785.332,03;-4.537.102,07;-28,7
;;;;;
A.I.1.1.9;Abgabe von Zuwendungen;35.448,61;-39.516,18;74.964,79;189,7
;;;;;
A.I.1.1.11;Kunstförderungsbeitrag;18.523.254,11;18.418.293,53;104.960,58;0,6
;;;;;
A.I.1.1.12;Abgabe von land- und forstwirtschaftlichen Betrieben;35.734.327,51;33.788.780,10;1.945.547,41;5,8
;;;;;
A.I.1.1.13;Bodenwertabgabe;4.890.929,99;5.511.186,02;-620.256,03;-11,3
;;;;;
A.I.1.1.14;Stabilitätsabgabe;95.189.289,40;241.845.526,29;-146.656.236,89;-60,6
;;;;;
A.I.1.2;Verbrauchs- und Verkehrsteuern;45.737.287.677,29;41.993.397.128,50;3.743.890.548,79;8,9
;;;;;
A.I.1.2.1;Umsatzsteuer;31.031.149.058,01;28.502.129.457,26;2.529.019.600,75;8,9
;;;;;
A.I.1.2.2;Tabaksteuer;2.092.641.639,36;1.983.353.995,42;109.287.643,94;5,5
;;;;;
A.I.1.2.3;Biersteuer;184.519.195,33;186.959.241,03;-2.440.045,70;-1,3
;;;;;
A.I.1.2.4;Alkoholsteuer;154.960.092,62;150.040.034,97;4.920.057,65;3,3
;;;;;
A.I.1.2.5;Schaumweinsteuer - Zwischenerzeugnissteuer;1.540.155,59;9.766.558,25;-8.226.402,66;-84,2
;;;;;
A.I.1.2.6;Mineralölsteuer;4.366.167.660,99;3.793.084.208,94;573.083.452,05;15,1
;;;;;
A.I.1.2.7;Energieabgaben;930.922.781,39;829.287.750,33;101.635.031,06;12,3
;;;;;
A.I.1.2.8;Normverbrauchsabgabe;407.505.250,47;440.506.883,51;-33.001.633,04;-7,5
;;;;;
A.I.1.2.9;Kraftfahrzeugsteuer;56.759.914,21;52.812.070,18;3.947.844,03;7,5
;;;;;
A.I.1.2.10;Motorbezogene Versicherungssteuer;2.685.792.414,39;2.605.558.003,88;80.234.410,51;3,1
;;;;;
A.I.1.2.11;Versicherungssteuer;1.287.853.764,58;1.239.677.431,09;48.176.333,49;3,9
;;;;;
A.I.1.2.12;Flugabgabe;42.394.060,99;31.608.471,74;10.785.589,25;34,1
;;;;;
A.I.1.2.13;Grunderwerbsteuer;1.653.475.727,03;1.331.904.672,34;321.571.054,69;24,1
;;;;;
A.I.1.2.14;Kapitalverkehrsteuer;-2.239.793,71;1.543.593,38;-3.783.387,09;-245,1
;;;;;
A.I.1.2.15;Abgaben nach dem Glückspielgesetz;597.921.314,11;638.759.530,94;-40.838.216,83;-6,4
;;;;;
A.I.1.2.16;Werbeabgabe;98.426.849,18;93.534.566,17;4.892.283,01;5,2
;;;;;
A.I.1.2.17;Altlastenbeitrag;67.315.901,02;59.810.299,08;7.505.601,94;12,6
;;;;;
A.I.1.2.19;Digitalsteuer;80.181.691,73;43.060.359,99;37.121.331,74;86,2
;;;;;
A.I.1.3;Gebühren, Bundesverwaltungsabgaben und sonstige Abgaben;585.406.778,19;502.614.037,91;82.792.740,28;16,5
;;;;;
A.I.1.3.1;Gebühren und Bundesverwaltungsabgaben;506.090.272,47;460.170.907,70;45.919.364,77;10,0
;;;;;
A.I.1.3.2;Sonstige Abgaben, Resteingänge, Nebenansprüche und Kostenersätze;79.316.505,72;42.443.130,21;36.873.375,51;86,9
;;;;;
A.I.2;Abgabenähnliche Erträge;14.932.538.977,53;13.833.074.277,23;1.099.464.700,30;8,0
;;;;;
A.I.2.1;Beiträge zur Arbeitslosenversicherung (ALV);7.571.399.327,98;7.007.208.273,05;564.191.054,93;8,1
;;;;;
A.I.2.2;Beiträge zum Familienlastenausgleichsfonds (FLAF);7.306.899.639,34;6.774.286.308,03;532.613.331,31;7,9
