GB 5801 - Finanzierungen und Währungstauschverträge;;;;GB 5801 - Finanzierungen und Währungstauschverträge;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der Aufnahme von Finanzschulden;76.756.601.000,00;65.966.133.246,93;-10.790.467.753,07;6.379.737.761,30;83.136.338.761,30;-17.170.205.514,37;;
Einz.Aufn.vorübergeh. z.Kassenst.eingeg.Geldverb.;62.500.000.000,00;46.905.103.545,96;-15.594.896.454,04;;62.500.000.000,00;-15.594.896.454,04;;
Einz. infolge eines Kapitaltausches bei WTV;39.844.107.000,00;33.272.005.677,85;-6.572.101.322,15;;39.844.107.000,00;-6.572.101.322,15;;
Einzahlungen;179.100.708.000,00;146.143.242.470,74;-32.957.465.529,26;6.379.737.761,30;185.480.445.761,30;-39.337.203.290,56;;
Auszahlungen aus der Tilgung von Finanzschulden;45.817.659.000,00;48.015.723.098,27;2.198.064.098,27;;45.817.659.000,00;-2.198.064.098,27;;384.597,47
Ausz.Tilg.vorübergeh. z.Kassenst.eingega.Geldverb.;62.500.000.000,00;47.125.275.791,99;-15.374.724.208,01;;62.500.000.000,00;15.374.724.208,01;;
Ausz. infolge eines Kapitaltausches bei WTV;40.054.807.000,00;33.053.683.076,17;-7.001.123.923,83;;40.054.807.000,00;7.001.123.923,83;;
Auszahlungen;148.372.466.000,00;128.194.681.966,43;-20.177.784.033,57;;148.372.466.000,00;20.177.784.033,57;;384.597,47
Bundesfinanzierung;30.728.242.000,00;17.948.560.504,31;-12.779.681.495,69;6.379.737.761,30;37.107.979.761,30;-19.159.419.256,99;;-384.597,47
DB2 58010100 - Finanzierungen, Währungstauschverträge, Wertpapiergebarung;;;;DB2 58010100 - Finanzierungen, Währungstauschverträge, Wertpapiergebarung;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der Aufnahme von Finanzschulden;76.756.601.000,00;65.966.133.246,93;-10.790.467.753,07;6.379.737.761,30;83.136.338.761,30;-17.170.205.514,37;;
Einz. infolge eines Kapitaltausches bei WTV;12.344.107.000,00;12.559.345.885,87;215.238.885,87;;12.344.107.000,00;215.238.885,87;;
Einzahlungen;89.100.708.000,00;78.525.479.132,80;-10.575.228.867,20;6.379.737.761,30;95.480.445.761,30;-16.954.966.628,50;;
Auszahlungen aus der Tilgung von Finanzschulden;45.817.659.000,00;48.015.723.098,27;2.198.064.098,27;;45.817.659.000,00;-2.198.064.098,27;;384.597,47
Ausz. infolge eines Kapitaltausches bei WTV;12.554.807.000,00;12.561.195.530,21;6.388.530,21;;12.554.807.000,00;-6.388.530,21;;
Auszahlungen;58.372.466.000,00;60.576.918.628,48;2.204.452.628,48;;58.372.466.000,00;-2.204.452.628,48;;384.597,47
Bundesfinanzierung;30.728.242.000,00;17.948.560.504,32;-12.779.681.495,68;6.379.737.761,30;37.107.979.761,30;-19.159.419.256,98;;-384.597,47
DB2 58010200 - Kurzfristige Verpflichtungen;;;;DB2 58010200 - Kurzfristige Verpflichtungen;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einz.Aufn.vorübergeh. z.Kassenst.eingeg.Geldverb.;62.500.000.000,00;46.905.103.545,96;-15.594.896.454,04;;62.500.000.000,00;-15.594.896.454,04;;
Einz. infolge eines Kapitaltausches bei WTV;27.500.000.000,00;20.712.659.791,98;-6.787.340.208,02;;27.500.000.000,00;-6.787.340.208,02;;
Einzahlungen;90.000.000.000,00;67.617.763.337,94;-22.382.236.662,06;;90.000.000.000,00;-22.382.236.662,06;;
Ausz.Tilg.vorübergeh. z.Kassenst.eingega.Geldverb.;62.500.000.000,00;47.125.275.791,99;-15.374.724.208,01;;62.500.000.000,00;15.374.724.208,01;;
Ausz. infolge eines Kapitaltausches bei WTV;27.500.000.000,00;20.492.487.545,96;-7.007.512.454,04;;27.500.000.000,00;7.007.512.454,04;;
Auszahlungen;90.000.000.000,00;67.617.763.337,95;-22.382.236.662,05;;90.000.000.000,00;22.382.236.662,05;;
Bundesfinanzierung;;-0,01;-0,01;;;-0,01;;
