﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Berechtigungen;Forderungen
01010100;Präsidentschaftskanzlei;25000;94529,14;69529,14;65000;90000;4529,14;0;-2921
02010100;Nationalrat;1286000;946792,52;-339207,48;0;1286000;-339207,48;0;0
02010200;Bundesrat;176000;138145,71;-37854,29;0;176000;-37854,29;0;0
02010300;Klubförderung und gemeinsame Ausgaben für Mandatare;29000;36379,63;7379,63;0;29000;7379,63;0;0
02010400;Parlamentsdirektion-Verwaltung;810000;684531,96;-125468,04;0;810000;-125468,04;25288,39;2296,28
03010100;Verfassungsgerichtshof;86000;241718,87;155718,87;100000;186000;55718,87;0;-3317,5
04010100;Verwaltungsgerichtshof;50000;33233,73;-16766,27;0;50000;-16766,27;0;0
05010100;Volksanwaltschaft;120000;143251,32;23251,32;10000;130000;13251,32;0;-1450
06010100;Rechnungshof;86000;78589,32;-7410,68;0;86000;-7410,68;0;-545,04
10010100;Ressortübergreifende Vorhaben;1847000;1793610,53;-53389,47;0;1847000;-53389,47;0;1557047,63
10010200;Zentralstelle;1273000;2062806,96;789806,96;0;1273000;789806,96;295663,98;23200,63
10010300;Informationstätigkeit;32000;15126,67;-16873,33;0;32000;-16873,33;0;0
10010401;ausgegliederte Bereiche;151000;918397,35;767397,35;0;151000;767397,35;0;0
10010402;Österr. Staatsarchiv;252000;237365,48;-14634,52;0;252000;-14634,52;0;-1786,81
10019401;Statistik Austria;7844000;5998868,84;-1845131,16;0;7844000;-1845131,16;0;0
10020100;Frauenangelegenheiten und Gleichstellung;0;344187,11;344187,11;0;0;344187,11;0;0
11010100;Zentralstelle;523000;232728,48;-290271,52;0;523000;-290271,52;0;113550,6
11010200;Sicherheitsakademie;794000;892130,52;98130,52;61000;855000;37130,52;0;71895,04
11020101;Landespolizeidirektion Burgenland;3294000;4582371,72;1288371,72;900000;4194000;388371,72;0;131140,2
11020102;Landespolizeidirektion Kärnten;8118000;10727306,01;2609306,01;1000000;9118000;1609306,01;0;776754,08
11020103;Landespolizeidirektion Niederösterreich;17785000;20244982,82;2459982,82;1000000;18785000;1459982,82;0;824614,4
11020104;Landespolizeidirektion Oberösterreich;11788000;17495421,33;5707421,33;3447643,72;15235643,72;2259777,61;0;533706,83
11020105;Landespolizeidirektion Salzburg;6584000;7533295,89;949295,89;0;6584000;949295,89;0;372075,5
11020106;Landespolizeidirektion Steiermark;12008000;17058837,91;5050837,91;1529560,67;13537560,67;3521277,24;0;611726,02
11020107;Landespolizeidirektion Tirol;7488000;8827951,58;1339951,58;0;7488000;1339951,58;0;394261,65
11020108;Landespolizeidirektion Vorarlberg;3275000;3450630,96;175630,96;0;3275000;175630,96;0;102166,12
11020109;Landespolizeidirektion Wien;31395000;38780306,13;7385306,13;4258782,75;35653782,75;3126523,38;0;1778732,66
11020200;Auslandseinsätze;2851000;2121052,23;-729947,77;0;2851000;-729947,77;0;-24587,68
11020300;Einsatzkommando-Cobra;448000;1231395,91;783395,91;799999,33;1247999,33;-16603,42;0;54324,58
11020400;Grenz-, Visa- und Rückführungswesen;3701000;21286,11;-3679713,89;-3691000;10000;11286,11;0;0
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;3702000;3734653,38;32653,38;60737,5;3762737,5;-28084,12;0;3480
11020600;Bundeskriminalamt;197000;780645,97;583645,97;514000;711000;69645,97;0;-19549,2
11020700;Flugpolizei;19000;2637159,82;2618159,82;1500000;1519000;1118159,82;0;55684,31
11020800;Zentrale Sicherheitsaufgaben;6431000;13272253,16;6841253,16;5550502,61;11981502,61;1290750,55;0;406713,01
11030400;Zivildienst;3807000;3791908,81;-15091,19;0;3807000;-15091,19;0;381,9
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;591000;231559,59;-359440,41;0;591000;-359440,41;0;1989,52
11040100;Gedenkstättenwesen;0;516,47;516,47;0;0;516,47;0;0
11040200;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;18000;18920,47;920,47;0;18000;920,47;0;0
11040300;Bau/Liegenschaften (zentrale Dienste);283000;328778,22;45778,22;0;283000;45778,22;0;3425,61
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);8548000;8931468,7;383468,7;0;8548000;383468,7;0;366623,08
11040500;Sonstige Serviceleistungen;115000;263805,75;148805,75;0;115000;148805,75;0;417,09
11049100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;227000;135236,4;-91763,6;0;227000;-91763,6;0;0
12010100;Zentralstelle;3554000;2572475,68;-981524,32;0;3554000;-981524,32;0;-2974
12010200;Vertretungsbehörden;2969000;4243322,78;1274322,78;1697304,13;4666304,13;-422981,35;0;29518,98
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;1000;137467,15;136467,15;0;1000;136467,15;0;0
12020300;Integration;2285000;3967461,58;1682461,58;1683461,58;3968461,58;-1000;0;0
13010100;Strategie, Legistik;154000;574926,35;420926,35;21909,71;175909,71;399016,64;777,6;43433,23
13010400;Datenschutzbehörde;240000;163085,16;-76914,84;0;240000;-76914,84;0;122296,06
13020100;Oberster Gerichtshof und Generalprokuratur;100000;169926,79;69926,79;0;100000;69926,79;0;0
13020200;Oberlandesgericht Wien;567298000;585295140,92;17997140,92;7297685,44;574595685,44;10699455,48;0;201909421,72
13020300;Oberlandesgericht Linz;229589000;248179226,96;18590226,96;13907600;243496600;4682626,96;5840417,73;18840479,47
