﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;19.000,00;25.105,60;6.105,60;;19.000,00;6.105,60;;100,80
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;2.456,00;-3.544,00;;6.000,00;-3.544,00;;-1.870,00
Einzahlungen (Allgemeine Gebarung);25.000,00;27.561,60;2.561,60;;25.000,00;2.561,60;;-1.769,20
Ausz. aus der operativen Verwaltungstätigkeit;11.177.000,00;10.170.136,14;-1.006.863,86;;11.177.000,00;1.006.863,86;436.630,69;15.441,53
Auszahlungen aus der Investitionstätigkeit;326.000,00;86.775,18;-239.224,82;;326.000,00;239.224,82;51.080,04;5.656,00
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;14.000,00;3.000,00;-11.000,00;;14.000,00;11.000,00;;
Auszahlungen (Allgemeine Gebarung);11.517.000,00;10.259.911,32;-1.257.088,68;;11.517.000,00;1.257.088,68;487.710,73;21.097,53
Nettofinanzierungssaldo (Bundesfin.);-11.492.000,00;-10.232.349,72;1.259.650,28;;-11.492.000,00;1.259.650,28;-487.710,73;-22.866,73
DB2 01.01.01.00 - Präsidentschaftskanzlei;;;;DB2 01.01.01.00 - Präsidentschaftskanzlei;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;19.000,00;25.105,60;6.105,60;;19.000,00;6.105,60;;100,80
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;2.456,00;-3.544,00;;6.000,00;-3.544,00;;-1.870,00
Einzahlungen (Allgemeine Gebarung);25.000,00;27.561,60;2.561,60;;25.000,00;2.561,60;;-1.769,20
Ausz. aus der operativen Verwaltungstätigkeit;11.177.000,00;10.170.136,14;-1.006.863,86;;11.177.000,00;1.006.863,86;436.630,69;15.441,53
Auszahlungen aus der Investitionstätigkeit;326.000,00;86.775,18;-239.224,82;;326.000,00;239.224,82;51.080,04;5.656,00
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;14.000,00;3.000,00;-11.000,00;;14.000,00;11.000,00;;
Auszahlungen (Allgemeine Gebarung);11.517.000,00;10.259.911,32;-1.257.088,68;;11.517.000,00;1.257.088,68;487.710,73;21.097,53
Nettofinanzierungssaldo (Bundesfin.);-11.492.000,00;-10.232.349,72;1.259.650,28;;-11.492.000,00;1.259.650,28;-487.710,73;-22.866,73
GB 02.01 - Bundesgesetzgebung;;;;GB 02.01 - Bundesgesetzgebung;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.224.000,00;2.391.662,95;167.662,95;;2.224.000,00;167.662,95;72.285,32;18.562,03
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;77.000,00;57.809,94;-19.190,06;;77.000,00;-19.190,06;;370,00
Einzahlungen (Allgemeine Gebarung);2.301.000,00;2.449.472,89;148.472,89;;2.301.000,00;148.472,89;72.285,32;18.932,03
Ausz. aus der operativen Verwaltungstätigkeit;218.883.000,00;173.457.716,01;-45.425.283,99;-1.001.000,00;217.882.000,00;44.424.283,99;38.502.209,77;271.679,86
Auszahlungen aus Transfers;41.700.000,00;39.988.347,73;-1.711.652,27;1.000.000,00;42.700.000,00;2.711.652,27;202.790,24;693,90
Auszahlungen aus der Investitionstätigkeit;137.904.000,00;111.202.938,39;-26.701.061,61;1.000,00;137.905.000,00;26.702.061,61;26.178.076,49;52.080,00
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;95.000,00;63.300,00;-31.700,00;;95.000,00;31.700,00;;
Auszahlungen (Allgemeine Gebarung);398.582.000,00;324.712.302,13;-73.869.697,87;;398.582.000,00;73.869.697,87;64.883.076,50;324.453,76
Nettofinanzierungssaldo (Bundesfin.);-396.281.000,00;-322.262.829,24;74.018.170,76;;-396.281.000,00;74.018.170,76;-64.810.791,18;-305.521,73
DB2 02.01.01.00 - Nationalrat;;;;DB2 02.01.01.00 - Nationalrat;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.286.000,00;883.028,62;-402.971,38;;1.286.000,00;-402.971,38;;3.000,15
Einzahlungen (Allgemeine Gebarung);1.286.000,00;883.028,62;-402.971,38;;1.286.000,00;-402.971,38;;3.000,15
Ausz. aus der operativen Verwaltungstätigkeit;47.939.000,00;44.903.672,88;-3.035.327,12;-1.000.000,00;46.939.000,00;2.035.327,12;1.391.808,15;
Auszahlungen aus Transfers;11.237.000,00;9.942.412,06;-1.294.587,94;;11.237.000,00;1.294.587,94;;
