﻿BRA-Position;Einzahlungen, Auszahlungen;Stand;;Veränderung;

;;31.12.2019;31.12.2018;In EUR;In %

A;Geldfluss aus der operativen Verwaltungstätigkeit;53.114.144.609,43;49.037.199.562,09;4.076.945.047,34;8,3

A.I;Einzahlungen aus Abgaben;69.083.702.728,55;66.999.290.147,94;2.084.412.580,61;3,1

A.I.1;Einzahlungen aus Abgaben - brutto;90.893.295.078,83;88.310.673.840,57;2.582.621.238,26;2,9

A.I.1.1;Einzahlungen aus Einkommen- und Vermögensteuern;46.089.903.268,91;44.049.717.532,41;2.040.185.736,50;4,6

A.I.1.1.1;Einzahlungen aus veranlagter Einkommensteuer ;4.925.481.538,07;4.280.146.313,97;645.335.224,10;15,1

A.I.1.1.2;Einzahlungen aus Lohnsteuer;28.480.828.864,79;27.177.497.574,66;1.303.331.290,13;4,8

A.I.1.1.3;Einzahlungen aus EU- Quellensteuer;740.845,05;1.608.529,10;-867.684,05;-53,9

A.I.1.1.4;Einzahlungen aus Kapitalertragsteuer;2.989.697.876,35;3.072.433.656,67;-82.735.780,32;-2,7

A.I.1.1.6;Einzahlungen aus Körperschaftsteuer;9.384.662.921,46;9.162.760.938,70;221.901.982,76;2,4

A.I.1.1.7;Einzahlungen aus Abgeltungsteuern aus internationalen Abkommen;47.666,42;-581.438,80;629.105,22;108,2

A.I.1.1.8;Einzahlungen aus Stiftungseingangsteuer;10.818.770,82;75.340.439,14;-64.521.668,32;-85,6

A.I.1.1.9;Einzahlungen aus Abgabe von Zuwendungen;246.546,02;388.671,41;-142.125,39;-36,6

A.I.1.1.10;Einzahlungen aus Wohnbauförderungsbeitrag;0,00;818.613,66;-818.613,66;-100,0

A.I.1.1.11;Einzahlungen aus Kunstförderungsbeitrag;18.315.193,37;18.174.495,51;140.697,86;0,8

A.I.1.1.12;Einzahlungen aus Abgabe von land- und forstwirtschaftlichen Betrieben;39.871.019,12;29.575.017,93;10.296.001,19;34,8

A.I.1.1.13;Einzahlungen aus Bodenwertabgabe;6.006.591,75;5.829.463,94;177.127,81;3,0

A.I.1.1.14;Einzahlungen aus Stabilitätsabgabe;233.185.435,69;225.725.256,52;7.460.179,17;3,3

A.I.1.2;Einzahlungen aus Verbrauchs- und Verkehrsteuern;44.146.527.002,60;43.344.066.053,83;802.460.948,77;1,9

A.I.1.2.1;Einzahlungen aus Umsatzsteuer;30.046.232.751,14;29.347.098.864,35;699.133.886,79;2,4

A.I.1.2.2;Einzahlungen aus Tabaksteuer;1.894.162.139,05;1.911.096.899,59;-16.934.760,54;-0,9

A.I.1.2.3;Einzahlungen aus Biersteuer;189.638.075,31;200.115.213,37;-10.477.138,06;-5,2

A.I.1.2.4;Einzahlungen aus Alkoholsteuer;153.848.727,59;154.439.989,89;-591.262,30;-0,4

A.I.1.2.5;Einzahlungen aus Schaumweinsteuer - Zwischenerzeugnissteuer;23.986.745,57;23.304.772,21;681.973,36;2,9

A.I.1.2.6;Einzahlungen aus Mineralölsteuer;4.465.808.441,97;4.487.977.508,52;-22.169.066,55;-0,5

A.I.1.2.7;Einzahlungen aus Energieabgaben;865.647.899,00;942.580.573,84;-76.932.674,84;-8,2

A.I.1.2.8;Einzahlungen aus Normverbrauchsabgabe;553.627.163,32;530.251.668,02;23.375.495,30;4,4

A.I.1.2.9;Einzahlungen aus Kraftfahrzeugsteuer;55.912.213,20;54.270.121,26;1.642.091,94;3,0

A.I.1.2.10;Einzahlungen aus motorbezogener Versicherungssteuer;2.532.554.118,83;2.445.655.688,37;86.898.430,46;3,6

A.I.1.2.11;Einzahlungen aus Versicherungssteuer;1.215.178.683,55;1.178.792.744,01;36.385.939,54;3,1

A.I.1.2.12;Einzahlungen aus Flugabgabe;72.438.036,86;71.389.880,98;1.048.155,88;1,5

A.I.1.2.13;Einzahlungen aus Grunderwerbsteuer;1.316.508.054,26;1.207.626.724,63;108.881.329,63;9,0

A.I.1.2.14;Einzahlungen aus Kapitalverkehrsteuer;1.306.402,01;2.442.571,25;-1.136.169,24;-46,5

A.I.1.2.15;Einzahlungen aus Abgaben nach dem Glückspielgesetz;584.666.401,47;599.795.166,59;-15.128.765,12;-2,5

A.I.1.2.16;Einzahlungen aus Werbeabgabe;105.628.376,20;107.891.085,83;-2.262.709,63;-2,1

A.I.1.2.17;Einzahlungen aus Altlastenbeitrag;69.382.773,27;79.336.581,12;-9.953.807,85;-12,6

A.I.1.3;Einzahlungen aus Gebühren, Bundesverwaltungsabgaben und sonstigen Abgaben;656.864.807,32;916.890.254,33;-260.025.447,01;-28,4

A.I.1.3.1;Einzahlungen aus Gebühren und Bundesverwaltungsabgaben;538.161.000,16;519.472.319,57;18.688.680,59;3,6

A.I.1.3.2;Einzahlungen aus sonstigen Abgaben, Resteingängen, Nebenansprüchen und Kostenersätzen;118.703.807,16;397.417.934,76;-278.714.127,60;-70,1

A.I.2;Einzahlungen aus abgabenähnlichen Erträgen;14.068.955.341,25;13.652.509.768,89;416.445.572,36;3,1

A.I.2.1;Einzahlungen aus Beiträgen zur Arbeitslosenversicherung (ALV);7.133.612.309,50;6.905.776.487,00;227.835.822,50;3,3

A.I.2.2;Einzahlungen aus Beiträgen zum Familienlastenausgleichsfonds (FLAF);6.886.464.840,26;6.700.147.769,34;186.317.070,92;2,8

A.I.2.4;Sonstige Einzahlungen aus abgabenähnlichen Erträgen;48.878.191,49;46.585.512,55;2.292.678,94;4,9

