﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Verpflichtungen;Verbindlichkeiten
01010100;Präsidentschaftskanzlei;11500000;9410002,87;2089997,13;0;11500000;2089997,13;224588,36;1388,97
02010100;Nationalrat;57943000;53477505,9;4465494,1;-675000;57268000;3790494,1;861054,21;0
02010200;Bundesrat;7620000;7322182,14;297817,86;0;7620000;297817,86;88442,07;0
02010300;Klubförderung und gemeinsame Ausgaben für Mandatare;27171000;24437395,3;2733604,7;0;27171000;2733604,7;1312568,02;-204,99
02010400;Parlamentsdirektion-Verwaltung;107926000;89956775,93;17969224,07;0;107926000;17969224,07;4054098,62;72429,18
02010500;Nationalfonds für Opfer des Nationalsozialismus;7038000;7712780;-674780;675000;7713000;220;220;0
02010600;Parlamentssanierung und Interimslokation;133080000;69305837,24;63774162,76;0;133080000;63774162,76;7039750,65;0
03010100;Verfassungsgerichtshof;17259000;17121964,52;137035,48;10305,37;17269305,37;147340,85;0;26400
04010100;Verwaltungsgerichtshof;21661000;21575303,11;85696,89;0;21661000;85696,89;7255,88;-622,75
05010100;Volksanwaltschaft;12242000;12331706,03;-89706,03;354567,18;12596567,18;264861,15;0;-459,8
06010100;Rechnungshof;36000000;35474698,6;525301,4;0;36000000;525301,4;106823,97;-11918,12
10010100;Ressortübergreifende Vorhaben;99315000;87506559,13;11808440,87;3444000;102759000;15252440,87;1115,66;-20324,14
10010200;Zentralstelle;89163000;79123253,29;10039746,71;-4719000;84444000;5320746,71;176252,64;-31718,58
10010300;Informationstätigkeit;2440000;27574883,34;-25134883,34;25804000;28244000;669116,66;0;0
10010401;ausgegliederte Bereiche;59685000;78227424,94;-18542424,94;18573500;78258500;31075,06;0;0
10010402;Österr. Staatsarchiv;15244000;14658403,71;585596,29;0;15244000;585596,29;0;0
10010600;Integration;67899000;67325443,41;573556,59;1520843,95;69419843,95;2094400,54;0;0
10010700;Kultus und Volksgruppen;67653000;66922093,88;730906,12;0;67653000;730906,12;0;0
10019401;Statistik Austria;6690000;5500668,23;1189331,77;0;6690000;1189331,77;0;0
10020100;Frauenangelegenheiten und Gleichstellung;12150000;12279137,16;-129137,16;146217,23;12296217,23;17080,07;0;0
11010100;Zentralstelle;56352000;54604934,49;1747065,51;-200000;56152000;1547065,51;53997,19;-31307,88
11010200;Sicherheitsakademie;46626000;47004460,62;-378460,62;1359828,55;47985828,55;981367,93;45684,68;0
11019100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;150000;149043,23;956,77;0;150000;956,77;0;0
11020101;Landespolizeidirektion Burgenland;128585000;131374667,35;-2789667,35;3752149,92;132337149,92;962482,57;32915,83;6900,25
11020102;Landespolizeidirektion Kärnten;168534000;170504970,86;-1970970,86;3042886,34;171576886,34;1071915,48;12240,83;165,83
11020103;Landespolizeidirektion Niederösterreich;386472000;378792583,87;7679416,13;-3398914,32;383073085,68;4280501,81;226374,97;302,64
11020104;Landespolizeidirektion Oberösterreich;289828000;291411332,89;-1583332,89;3629931,32;293457931,32;2046598,43;41831,68;42469,15
11020105;Landespolizeidirektion Salzburg;137511000;134838998,49;2672001,51;222526,97;137733526,97;2894528,48;16175,54;18054,48
11020106;Landespolizeidirektion Steiermark;292325000;295533712,86;-3208712,86;3444538,88;295769538,88;235826,02;693,1;299,73
11020107;Landespolizeidirektion Tirol;171133000;168934676,95;2198323,05;381052,36;171514052,36;2579375,41;15350,94;1036,88
11020108;Landespolizeidirektion Vorarlberg;77809000;75963211,99;1845788,01;45273,54;77854273,54;1891061,55;1529,52;289,67
11020109;Landespolizeidirektion Wien;608955000;601435979,98;7519020,02;-2322445,01;606632554,99;5196575,01;980554,25;8139,1
11020200;Auslandseinsätze;16200000;10809095,58;5390904,42;-4497000;11703000;893904,42;32766,62;0
11020300;Einsatzkommando-Cobra;80604000;83230148,74;-2626148,74;3151313,41;83755313,41;525164,67;18624,85;0
11020400;Grenz-, Visa- und Rückführungswesen;0;0;0;0;0;0;0;0
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;8796000;12991742,48;-4195742,48;4508726,51;13304726,51;312984,03;349985,97;0
11020600;Bundeskriminalamt;78077000;76590714,37;1486285,63;-359759;77717241;1126526,63;61895,41;-7495
11020700;Flugpolizei;14878000;15729928,99;-851928,99;900000;15778000;48071,01;27489,17;251,66
11020800;Zentrale Sicherheitsaufgaben;73271000;86263216,36;-12992216,36;15080848,68;88351848,68;2088632,32;1187439,37;207,72
11030400;Zivildienst;10513000;10284243,05;228756,95;-176761,18;10336238,82;51995,77;0;0
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;16715000;15150860,87;1564139,13;-718238,82;15996761,18;845900,31;20656,62;0
11030600;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;10506000;9120432,86;1385567,14;-1087222,75;9418777,25;298344,39;206;0
11040200;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;0;0;0;0;0;0;0;0
11040300;Bau/Liegenschaften (zentrale Dienste);96985000;97597985,72;-612985,72;900000;97885000;287014,28;388024,52;0
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);165407000;166511714,6;-1104714,6;1600147,7;167007147,7;495433,1;9625,92;0
11040500;Sonstige Serviceleistungen;20890000;20897479,89;-7479,89;471482,39;21361482,39;464002,5;0;688,64
11049100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;0;0;0;0;0;0;0;0
