﻿BRA-Position;Aktiva, Passiva;Stand;;Veränderung;

;;31.12.2022;31.12.2021;In EUR;In %

;Aktiva;121.854.245.446,76;117.661.294.604,49;4.192.950.842,27;3,6

A;Langfristiges Vermögen;85.609.794.105,86;82.078.168.289,71;3.531.625.816,15;4,3

A.I;Immaterielle Vermögenswerte ;29.587.921,62;38.000.939,10;-8.413.017,48;-22,1

A.II;Sachanlagen;40.287.320.382,48;39.925.156.491,33;362.163.891,15;0,9

A.II.1;Grundstücke und Grundstückseinrichtungen ;29.648.756.494,20;29.665.794.455,33;-17.037.961,13;-0,1

A.II.1.1;Straßen, Wege, Plätze, Brücken, Tunnel, Trogbauwerke, Schienen, Flugplätze;340.178.807,12;368.946.162,91;-28.767.355,79;-7,8

A.II.1.2;Parks, Grünflächen, Land- und Forstwirtschaft, Wasserflächen;24.512.721.992,76;24.517.833.200,48;-5.111.207,72;0,0

A.II.1.3;Anlagen zur Wasserver- und - entsorgung, Wasserbauten;45.609.457,29;49.571.206,79;-3.961.749,50;-8,0

A.II.1.4;Unbebaute Grundstücke;540.581.253,45;515.112.237,68;25.469.015,77;4,9

A.II.1.5;Bebaute Grundstücke;4.169.983.778,58;4.194.983.467,20;-24.999.688,62;-0,6

A.II.1.6;Anlagen im Bau (Grundstücke);39.681.205,00;19.348.180,27;20.333.024,73;105,1

A.II.2;Gebäude und Bauten;3.612.179.364,24;3.530.590.056,46;81.589.307,78;2,3

A.II.2.1;Gebäude, Bauten für eigene Zwecke;2.560.614.312,41;2.547.242.963,34;13.371.349,07;0,5

A.II.2.2;Sonstige Gebäude und Bauten;233.398.301,39;242.747.342,20;-9.349.040,81;-3,9

A.II.2.3;Anlagen im Bau (Gebäude);818.166.750,44;740.599.750,92;77.566.999,52;10,5

A.II.3;Technische Anlagen;1.520.945.604,67;1.468.632.673,81;52.312.930,86;3,6

A.II.3.1;Technische Anlagen;45.411.054,24;46.642.588,50;-1.231.534,26;-2,6

A.II.3.2;Werkzeuge;17.005.305,69;14.431.699,16;2.573.606,53;17,8

A.II.3.3;Fahrzeuge;1.458.529.244,74;1.407.558.386,15;50.970.858,59;3,6

A.II.4;Amts- , Betriebs- und Geschäftsausstattung;818.352.110,03;791.554.176,83;26.797.933,20;3,4

A.II.5;Kulturgüter ;3.649.452.517,87;3.670.047.604,20;-20.595.086,33;-0,6

A.II.6;Gegebene Anzahlungen für Anlagen;1.037.634.291,47;798.537.524,70;239.096.766,77;29,9

A.III;Wertpapiere und sonstige Kapitalanlagen;10.047.631,68;10.047.631,68;0,00;0,0

A.III.2;Sonstige Kapitalanlagen;10.047.631,68;10.047.631,68;0,00;0,0

A.III.2.1;Partizipationskapital;10.047.631,68;10.047.631,68;0,00;0,0

A.IV;Beteiligungen;33.468.662.885,37;32.737.689.038,71;730.973.846,66;2,2

A.IV.1;Beteiligungen an verbundenen Unternehmen;27.041.297.790,19;26.537.372.471,23;503.925.318,96;1,9

A.IV.2;Beteiligungen an assoziierten Unternehmen;546.438.218,67;554.816.205,07;-8.377.986,40;-1,5

A.IV.3;Sonstige Beteiligungen;5.838.584.082,94;5.600.951.208,85;237.632.874,09;4,2

A.IV.4;Gegebene Anzahlungen für Beteiligungen;42.342.793,57;44.549.153,56;-2.206.359,99;-5,0

A.V;Langfristige Forderungen;11.814.175.284,71;9.367.274.188,89;2.446.901.095,82;26,1

A.V.1;Langfristige Forderungen aus gewährten Darlehen;3.934.793.245,37;4.032.438.679,73;-97.645.434,36;-2,4

A.V.1.1;Langfristige Forderungen aus gewährten Darlehen an Beteiligungen;2.609.959.496,88;2.625.515.023,16;-15.555.526,28;-0,6

A.V.1.1.1;Langfristige Forderungen aus gewährten Darlehen an verbundenen Unternehmen;2.512.000.000,00;2.512.000.000,00;0,00;0,0

A.V.1.1.2;Langfristige Forderungen aus gewährten Darlehen an assoziierte Unternehmen;178.749,37;188.700,89;-9.951,52;-5,3

A.V.1.1.3;Langfristige Forderungen aus gewährten Darlehen an sonstige Unternehmen;97.780.747,51;113.326.322,27;-15.545.574,76;-13,7

A.V.1.2;Langfristige Forderungen aus gewährten Darlehen an öffentlichen Körperschaften und Rechtsträger;1.324.742.573,00;1.406.815.663,14;-82.073.090,14;-5,8

A.V.1.2.1;Langfristige Forderungen aus gewährten Darlehen an inländische öffentliche Körperschaften und Rechtsträger;241.236,99;655.219,57;-413.982,58;-63,2
