﻿BRA-Position;Aktiva, Passiva;Stand;;Veränderung;

;;31.12.2020;31.12.2019;In EUR;In %

;Aktiva;115.536.706.439,45;103.644.462.647,59;11.892.243.791,86;11,5

A;Langfristiges Vermögen;79.975.756.892,08;75.697.458.566,85;4.278.298.325,23;5,7

A.I;Immaterielle Vermögenswerte ;32.650.887,99;32.363.931,47;286.956,52;0,9

A.II;Sachanlagen;39.478.109.834,83;39.177.184.991,54;300.924.843,29;0,8

A.II.1;Grundstücke und Grundstückseinrichtungen ;29.675.242.520,13;29.690.521.467,84;-15.278.947,71;-0,1

A.II.1.1;Straßen, Wege, Plätze, Brücken, Tunnel, Trogbauwerke, Schienen, Flugplätze;394.212.043,26;423.044.857,92;-28.832.814,66;-6,8

A.II.1.2;Parks, Grünflächen, Land- und Forstwirtschaft, Wasserflächen;24.515.975.360,54;24.512.565.035,67;3.410.324,87;0,0

A.II.1.3;Anlagen zur Wasserver- und - entsorgung, Wasserbauten;50.770.171,49;48.951.920,38;1.818.251,11;3,7

A.II.1.4;Unbebaute Grundstücke;503.790.598,24;492.818.731,50;10.971.866,74;2,2

A.II.1.5;Bebaute Grundstücke;4.192.747.515,92;4.193.098.202,22;-350.686,30;0,0

A.II.1.6;Anlagen im Bau (Grundstücke);17.746.830,68;20.042.720,15;-2.295.889,47;-11,5

A.II.2;Gebäude und Bauten;3.353.136.589,46;3.220.649.429,61;132.487.159,85;4,1

A.II.2.1;Gebäude, Bauten für eigene Zwecke;2.543.461.290,01;2.505.485.047,09;37.976.242,92;1,5

A.II.2.2;Sonstige Gebäude und Bauten;244.671.010,33;244.108.869,30;562.141,03;0,2

A.II.2.3;Anlagen im Bau (Gebäude);565.004.289,12;471.055.513,22;93.948.775,90;19,9

A.II.3;Technische Anlagen;1.480.454.196,24;1.506.322.650,08;-25.868.453,84;-1,7

A.II.3.1;Technische Anlagen;45.770.544,35;42.004.213,30;3.766.331,05;9,0

A.II.3.2;Werkzeuge;13.538.453,96;13.150.047,08;388.406,88;3,0

A.II.3.3;Fahrzeuge;1.421.145.197,93;1.451.168.389,70;-30.023.191,77;-2,1

A.II.4;Amts- , Betriebs- und Geschäftsausstattung;786.965.851,10;788.814.271,96;-1.848.420,86;-0,2

A.II.5;Kulturgüter ;3.704.997.414,20;3.728.072.142,69;-23.074.728,49;-0,6

A.II.6;Gegebene Anzahlungen für Anlagen;477.313.263,70;242.805.029,36;234.508.234,34;96,6

A.III;Wertpapiere und sonstige Kapitalanlagen;10.047.631,68;10.047.631,68;0,00;0,0

A.III.2;Sonstige Kapitalanlagen;10.047.631,68;10.047.631,68;0,00;0,0

A.III.2.1;Partizipationskapital;10.047.631,68;10.047.631,68;0,00;0,0

A.IV;Beteiligungen;31.279.281.906,75;31.418.077.133,72;-138.795.226,97;-0,4

A.IV.1;Beteiligungen an verbundenen Unternehmen;25.550.097.159,17;25.691.122.796,17;-141.025.637,00;-0,6

A.IV.2;Beteiligungen an assoziierten Unternehmen;531.809.325,67;550.890.649,26;-19.081.323,59;-3,5

A.IV.3;Sonstige Beteiligungen;5.150.765.474,65;5.131.156.719,40;19.608.755,25;0,4

A.IV.4;Gegebene Anzahlungen für Beteiligungen;46.609.947,26;44.906.968,89;1.702.978,37;3,8

A.V;Langfristige Forderungen;9.175.666.630,83;5.059.784.878,44;4.115.881.752,39;81,3

A.V.1;Langfristige Forderungen aus gewährten Darlehen;4.109.840.930,94;4.177.654.055,04;-67.813.124,10;-1,6

A.V.1.1;Langfristige Forderungen aus gewährten Darlehen an Beteiligungen;2.629.160.893,04;2.635.415.026,68;-6.254.133,64;-0,2

A.V.1.1.1;Langfristige Forderungen aus gewährten Darlehen an verbundenen Unternehmen;2.512.000.000,00;2.512.000.000,00;0,00;0,0

A.V.1.1.2;Langfristige Forderungen aus gewährten Darlehen an assoziierte Unternehmen;198.555,25;208.313,38;-9.758,13;-4,7

A.V.1.1.3;Langfristige Forderungen aus gewährten Darlehen an sonstige Unternehmen;116.962.337,79;123.206.713,30;-6.244.375,51;-5,1

A.V.1.2;Langfristige Forderungen aus gewährten Darlehen an öffentlichen Körperschaften und Rechtsträger;1.480.558.198,32;1.541.716.273,51;-61.158.075,19;-4,0

A.V.1.2.1;Langfristige Forderungen aus gewährten Darlehen an inländische öffentliche Körperschaften und Rechtsträger;741.888,42;977.100,87;-235.212,45;-24,1
