DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Berechtigungen;Forderungen
1010100;Präsidentschaftskanzlei;25000;19791,08;-5208,92;0;25000;-5208,92;0;-1831,2
2010100;Nationalrat;1286000;897146,61;-388853,39;0;1286000;-388853,39;0;0
2010200;Bundesrat;176000;121200,86;-54799,14;0;176000;-54799,14;0;0
2010300;Klubförderung und gemeinsame Ausgaben für Mandatare;29000;38424,88;9424,88;0;29000;9424,88;1455,85;0
2010400;Parlamentsdirektion-Verwaltung;810000;518573,54;-291426,46;0;810000;-291426,46;182981,67;54517,45
2010500;Nationalfonds für Opfer des Nationalsozialismus;0;0;0;0;0;0;637526,14;0
3010100;Verfassungsgerichtshof;86000;235652,33;149652,33;0;86000;149652,33;0;-1697,5
4010100;Verwaltungsgerichtshof;35000;29830,29;-5169,71;0;35000;-5169,71;0;-53,75
5010100;Volksanwaltschaft;120000;145172,23;25172,23;0;120000;25172,23;0;-2898,92
6010100;Rechnungshof;86000;80988,19;-5011,81;0;86000;-5011,81;0;571,25
10010100;Ressortübergreifende Vorhaben;1740000;2016270,56;276270,56;0;1740000;276270,56;0;71455,58
10010200;Zentralstelle;1390000;1841498,38;451498,38;0;1390000;451498,38;365275,22;226568,19
10010300;Informationstätigkeit;20000;30556292,39;30536292,39;36700000;36720000;-6163707,61;0;0
10010401;ausgegliederte Bereiche;171000;698858,61;527858,61;0;171000;527858,61;0;6474,15
10010402;Österr. Staatsarchiv;221000;180935,64;-40064,36;0;221000;-40064,36;0;-236,65
10010600;Integration;2284000;4108320,69;1824320,69;1521843,95;3805843,95;302476,74;0;0
10010700;Kultus und Volksgruppen;57000;1171,75;-55828,25;0;57000;-55828,25;0;180,49
10019401;Statistik Austria;6990000;4793389,23;-2196610,77;0;6990000;-2196610,77;0;0
10020100;Frauenangelegenheiten und Gleichstellung;0;57478,34;57478,34;56913,04;56913,04;565,3;0;132,07
11010100;Zentralstelle;132000;289959,17;157959,17;0;132000;157959,17;0;112424,31
11010200;Sicherheitsakademie;794000;688657,15;-105342,85;0;794000;-105342,85;0;102656,84
11019100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;154000;134597,28;-19402,72;0;154000;-19402,72;0;0
11020101;Landespolizeidirektion Burgenland;3601000;3767898,98;166898,98;0;3601000;166898,98;0;175420,16
11020102;Landespolizeidirektion Kärnten;8782000;7868075,74;-913924,26;0;8782000;-913924,26;0;916689,61
11020103;Landespolizeidirektion Niederösterreich;18453000;16759167,64;-1693832,36;0;18453000;-1693832,36;0;1094855,37
11020104;Landespolizeidirektion Oberösterreich;13572000;14835178,33;1263178,33;0;13572000;1263178,33;0;763460,6
11020105;Landespolizeidirektion Salzburg;7007000;7096530;89530;0;7007000;89530;0;501928,91
11020106;Landespolizeidirektion Steiermark;13329000;13650929,34;321929,34;40000;13369000;281929,34;0;673406,25
11020107;Landespolizeidirektion Tirol;8095000;7447221,1;-647778,9;0;8095000;-647778,9;0;558838,84
11020108;Landespolizeidirektion Vorarlberg;3407000;3329777,33;-77222,67;0;3407000;-77222,67;0;107090,5
11020109;Landespolizeidirektion Wien;37345000;40162881,03;2817881,03;100000;37445000;2717881,03;0;2446760,47
11020200;Auslandseinsätze;2851000;1539119,1;-1311880,9;0;2851000;-1311880,9;0;-24587,68
11020300;Einsatzkommando-Cobra;448000;534937,46;86937,46;0;448000;86937,46;0;164666,32
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;3702000;4486500,73;784500,73;494300;4196300;290200,73;0;370
11020600;Bundeskriminalamt;190000;213651,08;23651,08;0;190000;23651,08;0;-1384,17
11020700;Flugpolizei;400000;510202,23;110202,23;0;400000;110202,23;0;126689,24
11020800;Zentrale Sicherheitsaufgaben;10122000;9619731,25;-502268,75;1832731,3;11954731,3;-2335000,05;0;53938244,85
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;56000;31103,32;-24896,68;0;56000;-24896,68;0;1740,6
11030600;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;15000;7578,1;-7421,9;0;15000;-7421,9;0;-60
11040300;Bau/Liegenschaften (zentrale Dienste);194000;378994,9;184994,9;0;194000;184994,9;0;725,61
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);8875000;10495511,95;1620511,95;0;8875000;1620511,95;0;628357,14
11040500;Sonstige Serviceleistungen;263000;159994,25;-103005,75;0;263000;-103005,75;0;9582,68
12010100;Zentralstelle;2820000;2502580,13;-317419,87;0;2820000;-317419,87;0;523
12010200;Vertretungsbehörden;3659000;3152497,23;-506502,77;296324,98;3955324,98;-802827,75;0;47580,18
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;2000;0;-2000;0;2000;-2000;0;432616,17
13010100;Strategie, Legistik;465000;345240,56;-119759,44;2453,2;467453,2;-122212,64;0;42392,07
13010400;Datenschutzbehörde;246000;28081,58;-217918,42;0;246000;-217918,42;0;38223404,73
13020100;Oberster Gerichtshof und Generalprokuratur;107000;311187,73;204187,73;0;107000;204187,73;0;0
13020200;Oberlandesgericht Wien;633318000;784968624,73;151650624,73;1130000;634448000;150520624,73;0;297568223,47
13020300;Oberlandesgericht Linz;256324000;283347169,56;27023169,56;0;256324000;27023169,56;5840417,73;26684126,88
13020400;Oberlandesgericht Graz;221891000;250047284,79;28156284,79;0;221891000;28156284,79;0;313100,04
13020500;Oberlandesgericht Innsbruck;205022000;225973561,38;20951561,38;0;205022000;20951561,38;0;480212,71
