﻿DB2;Bezeichnung;Voranschlag;Aufwendungen;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
1010100;Präsidentschaftskanzlei;9168000;10247056,9;-1079056,9;1125000;10293000;45943,1
2010100;Nationalrat;54980000;53049457,2;1930542,8;0;54980000;1930542,8
2010200;Bundesrat;7367000;7154751,34;212248,66;0;7367000;212248,66
2010300;Klubförderung und gemeinsame Ausgaben für Mandatare;23980000;23608440,41;371559,59;0;23980000;371559,59
2010400;Parlamentsdirektion-Verwaltung;78654000;74457355,82;4196644,18;0;78654000;4196644,18
2010500;Nationalfonds für Opfer des Nationalsozialismus;7976000;7168024;807976;0;7976000;807976
2010600;Parlamentssanierung und Interimslokation;14628000;12797634,2;1830365,8;0;14628000;1830365,8
3010100;Verfassungsgerichtshof;16176000;15216175,63;959824,37;0;16176000;959824,37
4010100;Verwaltungsgerichtshof;20733000;20579424,2;153575,8;-10285,45;20722714,55;143290,35
5010100;Volksanwaltschaft;11591000;11254486,85;336513,15;33555,37;11624555,37;370068,52
6010100;Rechnungshof;34848000;34291898,89;556101,11;276225,3;35124225,3;832326,41
10010100;Ressortübergreifende Vorhaben;142992000;147165409,8;-4173409,83;4964296,35;147956296,4;790886,52
10010200;Zentralstelle;115586000;119240418,8;-3654418,75;1118074,2;116704074,2;-2536344,55
10010300;Informationstätigkeit;2440000;3538818,09;-1098818,09;1101207,71;3541207,71;2389,62
10010401;ausgegliederte Bereiche;60552000;60479250,24;72749,76;0;60552000;72749,76
10010402;Österr. Staatsarchiv;15330000;14567821,51;762178,49;-454000;14876000;308178,49
10019401;Statistik Austria;7616000;6455467,25;1160532,75;0;7616000;1160532,75
10020100;Frauenangelegenheiten und Gleichstellung;10170000;10171309,07;-1309,07;0;10170000;-1309,07
11010100;Zentralstelle;49820000;55541497,26;-5721497,26;5832505,73;55652505,73;111008,47
11010200;Sicherheitsakademie;39807000;38594465,42;1212534,58;-555424,2;39251575,8;657110,38
11020101;Landespolizeidirektion Burgenland;126424000;122788293,2;3635706,82;-3100423,3;123323576,7;535283,52
11020102;Landespolizeidirektion Kärnten;158542000;159820470,4;-1278470,38;1777624,61;160319624,6;499154,23
11020103;Landespolizeidirektion Niederösterreich;357155000;363204256,1;-6049256,12;5949962,99;363104963;-99293,13
11020104;Landespolizeidirektion Oberösterreich;266696000;270903860,9;-4207860,92;3939551,8;270635551,8;-268309,12
11020105;Landespolizeidirektion Salzburg;124875000;128303865,8;-3428865,82;4299073,43;129174073,4;870207,61
11020106;Landespolizeidirektion Steiermark;266296000;273168587,4;-6872587,43;7506334,39;273802334,4;633746,96
11020107;Landespolizeidirektion Tirol;153500000;161875998,6;-8375998,58;9367822,12;162867822,1;991823,54
11020108;Landespolizeidirektion Vorarlberg;69753000;71935648,2;-2182648,2;2410203,42;72163203,42;227555,22
11020109;Landespolizeidirektion Wien;564010000;575600805,7;-11590805,71;9153457,15;573163457,2;-2437348,56
11020200;Auslandseinsätze;12259000;9807435,22;2451564,78;-1980393,85;10278606,15;471170,93
11020300;Einsatzkommando-Cobra;77512000;83297446,03;-5785446,03;6778245,85;84290245,85;992799,82
11020400;Grenz-, Visa- und Rückführungswesen;8335000;5290708,15;3044291,85;-2936362,69;5398637,31;107929,16
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;7753000;8098806,62;-345806,62;372935,66;8125935,66;27129,04
11020600;Bundeskriminalamt;73866000;71541663,44;2324336,56;-2342916,59;71523083,41;-18580,03
11020700;Flugpolizei;17451000;17760495,18;-309495,18;668467,84;18119467,84;358972,66
11020800;Zentrale Sicherheitsaufgaben;68224000;61643230,66;6580769,34;-1110690,74;67113309,26;5470078,6
11030100;Betreuung/Grundversorgung;0;0;0;0;0;0
11030300;Bundesamt für Fremdenwesen und Asyl;0;0;0;0;0;0
11030400;Zivildienst;58083000;58414439,55;-331439,55;905191,13;58988191,13;573751,58
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;44853000;24819372,9;20033627,1;-4985555,33;39867444,67;15048071,77
11040100;Gedenkstättenwesen;4233000;4333452,51;-100452,51;100685,13;4333685,13;232,62
11040200;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;10149000;9279132,94;869867,06;-501965,14;9647034,86;367901,92
11040300;Bau/Liegenschaften (zentrale Dienste);106035000;93133391,45;12901608,55;-10626714,14;95408285,86;2274894,41
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);125606000;144259096,9;-18653096,91;36638412,78;162244412,8;17985315,87
11040500;Sonstige Serviceleistungen;23306000;19898678,06;3407321,94;-3040619,11;20265380,89;366702,83
11049100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;221000;128107,51;92892,49;0;221000;92892,49
12010100;Zentralstelle;77377000;76948778,42;428221,58;749353,2;78126353,2;1177574,78
12010200;Vertretungsbehörden;176908000;175985904,6;922095,41;1914275,39;178822275,4;2836370,8
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;107525000;112490150,4;-4965150,42;5000000;112525000;34849,58
12020200;Beiträge an Internationale Organisationen;97117000;103605401,4;-6488401,44;7292904;104409904;804502,56
12020300;Integration;51089000;49553577,4;1535422,6;1560774,42;52649774,42;3096197,02
13010100;Strategie, Legistik;58138000;52341277,86;5796722,14;5722,41;58143722,41;5802444,55
13010200;Erwachsenenschutz;50915000;50803165,97;111834,03;-112974,31;50802025,69;-1140,28
13010300;Opferhilfe;7943000;7906259,21;36740,79;0;7943000;36740,79
13010400;Datenschutzbehörde;2087000;2218121,09;-131121,09;285800;2372800;154678,91
13020100;Oberster Gerichtshof und Generalprokuratur;18285000;18460502,39;-175502,39;558178,84;18843178,84;382676,45
13020200;Oberlandesgericht Wien;479131000;406759338,9;72371661,08;15795714,03;494926714;88167375,11
13020300;Oberlandesgericht Linz;161055000;159340331,6;1714668,37;1128757,14;162183757,1;2843425,51
13020400;Oberlandesgericht Graz;151981000;151471123,5;509876,51;4832261,11;156813261,1;5342137,62
13020500;Oberlandesgericht Innsbruck;103030000;100580039;2449961,05;7378,57;103037378,6;2457339,62
13020600;Zentrale Ressourcensteuerung;72144000;81782916,06;-9638916,06;15788187,9;87932187,9;6149271,84
13020700;Bundesverwaltungsgericht;74699000;65265211,8;9433788,2;-2165000;72534000;7268788,2
13030101;GD + Ressourcensteuerung;53451000;52715809,3;735190,7;-2645009,76;50805990,24;-1909819,06
13030111;Justizanstalt Wien-Josefstadt;59647000;59267517,03;379482,97;1085693,49;60732693,49;1465176,46
13030112;Justizanstalt Korneuburg;13243000;12747452,39;495547,61;-394180,31;12848819,69;101367,3
13030113;Justizanstalt Krems;7468000;7777365,32;-309365,32;85471,79;7553471,79;-223893,53
13030114;Justizanstalt St. Poelten;13606000;21071450,71;-7465450,71;5996180,54;19602180,54;-1469270,17
13030115;Justizanstalt Wr.Neustadt;8894000;9347261,72;-453261,72;401316,63;9295316,63;-51945,09
13030116;Justizanstalt Eisenstadt;9180000;8834434,56;345565,44;-265475,9;8914524,1;80089,54
13030117;Justizanstalt Linz;32875000;39547959,8;-6672959,8;5864707,13;38739707,13;-808252,67
13030118;Justizanstalt Ried;4602000;5090196,38;-488196,38;483646,11;5085646,11;-4550,27
13030120;Justizanstalt Wels;6150000;7600753,43;-1450753,43;1124790,97;7274790,97;-325962,46
13030121;Justizanstalt Salzburg;13379000;14236530,5;-857530,5;844061,44;14223061,44;-13469,06
13030122;Justizanstalt Graz-Jakomini;21609000;24877791,13;-3268791,13;1996789,21;23605789,21;-1272001,92
13030123;Justizanstalt Leoben;8683000;9404633,46;-721633,46;703177,81;9386177,81;-18455,65
13030124;Justizanstalt Klagenfurt;13001000;19707869,32;-6706869,32;224641,75;13225641,75;-6482227,57
13030125;Justizanstalt Innsbruck;19863000;21284832,61;-1421832,61;1381422,67;21244422,67;-40409,94
13030126;Justizanstalt Feldkirch;6987000;7441548,84;-454548,84;429030,7;7416030,7;-25518,14
13030141;Justizanstalt Wien-Favoriten;6449000;6074551,06;374448,94;-298642,88;6150357,12;75806,06
13030142;Justizanstalt Wien-Mittersteig;9781000;10037243,73;-256243,73;148134,41;9929134,41;-108109,32
13030143;Justizanstalt Gerasdorf;8585000;8449081,52;135918,48;-159952,74;8425047,26;-24034,26
13030144;Justizanstalt Goellersdorf;13803000;14338334,67;-535334,67;796239,25;14599239,25;260904,58
13030151;Justizanstalt Wien-Simmering;16046000;17364447,06;-1318447,06;1544013,47;17590013,47;225566,41
13030152;Justizanstalt Stein;36152000;36134307,43;17692,57;310753,64;36462753,64;328446,21
13030153;Justizanstalt Schwarzau;7385000;7480194,43;-95194,43;159121,24;7544121,24;63926,81
13030154;Justizanstalt Hirtenberg;14685000;14892025,83;-207025,83;365104,82;15050104,82;158078,99
13030155;Justizanstalt Sonnberg;11178000;11691139,11;-513139,11;546312,56;11724312,56;33173,45
13030156;Justizanstalt Garsten;17229000;16656652,54;572347,46;-460991,85;16768008,15;111355,61
13030157;Justizanstalt Suben;9283000;9256354,59;26645,41;95316,15;9378316,15;121961,56
13030158;Justizanstalt Graz-Karlau;24507000;23829691,71;677308,29;294898,01;24801898,01;972206,3
13030200;Bewährungshilfe;40038000;41117438,24;-1079438,24;1093096,85;41131096,85;13658,61
13039200;Bewährungshilfe Personal;1650000;1924620,33;-274620,33;273332,8;1923332,8;-1287,53
14040100;Sektion I;91312000;93654000,78;-2342000,78;2126721,95;93438721,95;-215278,83
14050100;Generalstabsdirektion;167793000;136205884,6;31587115,38;-11563132,81;156229867,2;20023982,57
14050201;Sektion III;288458000;250615836,2;37842163,83;12189325,1;300647325,1;50031488,93
14050202;Zentrale Beschaffung;292267000;271179496,8;21087503,21;7346643,15;299613643,2;28434146,36
14050203;Kommando Logistik;232499000;295315407,4;-62816407,44;8961561,55;241460561,6;-53854845,89
14050204;Kommando Führungsunterstützung&Cyber Defence;77129000;79701411,61;-2572411,61;4774987,89;81903987,89;2202576,28
14050301;Sektion IV;44198000;42643021,71;1554978,29;-1223536,01;42974463,99;331442,28
14050302;Kommando Landstreitkräfte;863174000;856661696,9;6512303,12;-5874179,74;857299820,3;638123,38
14050303;Kommando Luftstreitkräfte;245820000;243565956,1;2254043,93;1802076,95;247622077;4056120,88
14050304;Militärhochschule;49198000;50553183,72;-1355183,72;1142103,89;50340103,89;-213079,83
14060100;Allgemeine Sportförderung und Service;0;0;0;0;0;0
14060500;Heeressportzentrum;0;0;0;0;0;0
15010100;Zentralstelle;358830000;350634425,5;8195574,5;15424493,31;374254493,3;23620067,81
15010200;Einhebungsvergütungen;850000;721227,58;128772,42;0;850000;128772,42
15010300;Personal, das für Dritte leistet;21391000;22444776,48;-1053776,48;1400000;22791000;346223,52
15010400;Bundesfinanzakademie;10758000;10132118,55;625881,45;50000;10808000;675881,45
15019100;Österreichisches Postsparkassenamt;12750000;12084672,82;665327,18;0;12750000;665327,18
15019200;Amt der Münze Österreich AG;581000;548541,57;32458,43;0;581000;32458,43
15019300;Ämter gem. Poststrukturgesetz;689096000;657728261,5;31367738,47;0;689096000;31367738,47
15019400;Amt der Bundesbeschaffung Gesellschaft;115000;109506,09;5493,91;0;115000;5493,91
15019500;Amt der Finanzmarktaufsicht;2550000;1814857,42;735142,58;0;2550000;735142,58
15019600;Amt der Buchhaltungsagentur;16334000;15241093,26;1092906,74;0;16334000;1092906,74
15019700;Amt für Bundespensionen;4240000;4253483,9;-13483,9;0;4240000;-13483,9
15019800;Amt der Bundesimmobilien;12184000;10966755,09;1217244,91;0;12184000;1217244,91
15020101;FA 3/11 Schwechat/ Gerasdorf;15278000;14700310,07;577689,93;-346500;14931500;231189,93
15020102;FA 4/5/10;10265000;9852673,66;412326,34;-299800;9965200;112526,34
15020104;FA 8/16/17;19334000;19409783,73;-75783,73;328500;19662500;252716,27
15020105;FA 9/18/19;13736000;13058187,03;677812,97;-432800;13303200;245012,97
15020106;FA 12/13/14/Purkersdorf;13105000;12723355,03;381644,97;-53900;13051100;327744,97
15020107;FA 1/23;32648000;31539169,2;1108830,8;-518300;32129700;590530,8
15020108;FA f. Gebühren, Verkehrsteuern und Glücksspiel;14950000;14515341,77;434658,23;48000;14998000;482658,23
15020109;FA 2/20/21/22;15608000;15257839,42;350160,58;-197000;15411000;153160,58
15020115;Zollamt Wien;19190000;19411128,12;-221128,12;223900;19413900;2771,88
15020116;FA Amstetten Melk Scheibbs;9758000;9551139,14;206860,86;-23980;9734020;182880,86
15020117;FA Baden Mödling;14013000;13686685,99;326314,01;-305900;13707100;20414,01
15020118;FA Gänserndorf Mistelbach;9134000;8803276,36;330723,64;11360;9145360;342083,64
15020119;FA Hollabrunn Korneuburg Tulln;10683000;10604489,36;78510,64;9220;10692220;87730,64
15020120;FA Waldviertel;11466000;11280882,1;185117,9;-96700;11369300;88417,9
15020121;FA Lilienfeld St. Pölten;10781000;10150325,52;630674,48;-198050;10582950;432624,48
15020122;FA Neunkirchen Wr. Neustadt;8283000;7931897,46;351102,54;-59400;8223600;291702,54
15020123;FA Bruck Eisenstadt Oberwart;18102000;17810863,97;291136,03;-6250;18095750;284886,03
15020129;ZA St. Pölten Krems Wiener Neustadt;12869000;12079617,58;789382,42;-428980;12440020;360402,42
15020130;ZA Eisenstadt Flughafen Wien;20193000;19036121,96;1156878,04;-198100;19994900;958778,04
15020131;FA Braunau Ried Schärding;10628000;10048019,25;579980,75;-510400;10117600;69580,75
15020132;FA Linz;23153000;20860078,74;2292921,26;-1098500;22054500;1194421,26
15020133;FA Kirchdorf Perg Steyr;9455000;8976682,84;478317,16;-274800;9180200;203517,16
15020134;FA Freistadt Rohrbach Urfahr;11059000;10279698,09;779301,91;-414900;10644100;364401,91
15020135;FA Gmunden Vöcklabruck;11130000;10600793,98;529206,02;-366000;10764000;163206,02
15020136;FA Grieskirchen Wels;10169000;9889011,93;279988,07;-175700;9993300;104288,07
15020137;FA St. Johann Tamsweg Zell am See;11098000;10802872,84;295127,16;-54127;11043873;241000,16
15020138;FA Salzburg-Stadt;14960000;13958448,26;1001551,74;-495200;14464800;506351,74
15020139;FA Salzburg-Land;10337000;9881020,01;455979,99;-250000;10087000;205979,99
15020144;ZA Linz Wels;14170000;13597621,07;572378,93;-416000;13754000;156378,93
15020145;ZA Salzburg;6991000;6698639,61;292360,39;-79100;6911900;213260,39
15020146;FA Klagenfurt;14978000;13998989,44;979010,56;6825;14984825;985835,56
15020147;FA St. Veit Wolfsberg;6823000;6869026,86;-46026,86;101838;6924838;55811,14
15020148;FA Spittal Villach;11624000;11197199,81;426800,19;-232218;11391782;194582,19
15020149;FA Bruck Leoben Mürzzuschlag;6877000;6803375,11;73624,89;-21484;6855516;52140,89
15020150;FA Oststeiermark;11543000;11144524,09;398475,91;-261591;11281409;136884,91
15020151;FA Graz-Stadt;23003000;22390424,67;612575,33;-386483;22616517;226092,33
15020152;FA Graz-Umgebung;8864000;8331290,92;532709,08;-441144;8422856;91565,08
15020153;FA Judenburg Liezen;8053000;7926784,66;126215,34;-5111;8047889;121104,34
15020154;FA Deutschlandsberg Leibnitz Voitsberg;9051000;8869699,34;181300,66;-215277;8835723;-33976,34
15020159;ZA Graz;10365000;10204490,71;160509,29;-201038;10163962;-40528,71
15020160;ZA Klagenfurt Villach;8643000;8948397,12;-305397,12;222183;8865183;-83214,12
15020161;FA Innsbruck;20387000;19408716,89;978283,11;-462700;19924300;515583,11
15020162;FA Kitzbühel Lienz;6314000;6313322,1;677,9;80000;6394000;80677,9
15020163;FA Kufstein Schwaz;10277000;9778073,61;498926,39;-326000;9951000;172926,39
15020164;FA Landeck Reutte;8033000;7833636,36;199363,64;-51000;7982000;148363,64
15020165;FA Bregenz;6919000;6657227,9;261772,1;-108000;6811000;153772,1
15020166;FA Feldkirch;14667000;13826094,49;840905,51;-592000;14075000;248905,51
15020174;ZA Innsbruck;9455000;9399379,68;55620,32;-316000;9139000;-260379,68
15020175;ZA Feldkirch Wolfurt;12938000;12020001,41;917998,59;-863000;12075000;54998,59
15020180;Steuerfahndung Österreich;13434000;11544621,63;1889378,37;-1500000;11934000;389378,37
15020181;Großbetriebsprüfung;50325000;46839418,12;3485581,88;-2619000;47706000;866581,88
15020182;Finanzpolizei;31546000;29048111,08;2497888,92;-206800;31339200;2291088,92
15020190;Großprojektfinanzierung;4171000;0;4171000;-852193;3318807;3318807
15020200;Steuer- & Zollkoordination;50851000;46235874,63;4615125,37;0;50851000;4615125,37
15030100;Bundesfinanzgericht;35389000;32953914,37;2435085,63;16960,27;35405960,27;2452045,9
15030200;Finanzprokuratur;9448000;9546361,46;-98361,46;512000;9960000;413638,54
16010100;Bruttosteuern;750000000;481171319,6;268828680,4;0;750000000;268828680,4
17010100;Öffentl. Dienst u. Zentralstelle;33536000;27214022,31;6321977,69;-1440000;32096000;4881977,69
17020100;Allgemeine Sportförderung & Services;42250000;54698414,55;-12448414,55;12652076,71;54902076,71;203662,16
17020200;Besondere Sportförderung;80000000;81148476,08;-1148476,08;1149038,06;81149038,06;561,98
17020300;Sportgroßprojekte;4000;0;4000;-4000;0;0
17020400;Bundessporteinrichtungen GmbH;6501000;6898485,56;-397485,56;417000;6918000;19514,44
17029400;Bundessporteinrichtungen;312000;229067,98;82932,02;0;312000;82932,02
18010100;Grundversorgung und Migration;328987000;342689244,9;-13702244,91;77957194,13;406944194,1;64254949,22
18010200;Bundesamt für Fremdenwesen und Asyl;119187000;106123178,7;13063821,34;-10553194,13;108633805,9;2510627,21
18010300;Infrastruktur;6800000;6770710,71;29289,29;0;6800000;29289,29
20010101;Arbeitsmarktadministration zweckgebunden;714880000;649684595,9;65195404,12;-48667000;666213000;16528404,12
20010102;Arbeitsmarktadministration sonstige;229400000;202799838,8;26600161,22;0;229400000;26600161,22
20010201;Aktive Arbeitsmarktpolitik, zweckgebunden;846830000;1009856965;-163026964,8;170000000;1016830000;6973035,21
20010202;Aktive Arbeitsmarktpolitik, ESF, variabel;55300000;56659850,14;-1359850,14;0;55300000;-1359850,14
20010301;Leistungen/Beiträge zweckgebunden;152520000;199650075,2;-47130075,23;48667000;201187000;1536924,77
20010302;Leistungen/Beiträge, zweckgebunden und variabel;5311790000;5183977893;127812107,4;10975778,25;5322765778;138787885,7
20010303;Leistungen/Beiträge variabel (Abgang);934110000;923134221,8;10975778,25;-10975778,25;923134221,8;0
20010304;Leistungen/Beiträge sonstige;4101000;3180256,48;920743,52;0;4101000;920743,52
20010401;Arbeitsmarktadministration AMS, zweckgebunden;52130000;49681350,06;2448649,94;0;52130000;2448649,94
20019100;Arbeitsmarktadministration Personalamt IEF;3279000;3297424,07;-18424,07;0;3279000;-18424,07
20020100;Arbeitsinspektion;34073000;33464625,61;608374,39;0;34073000;608374,39
21010100;Zentralstelle;117175000;114626850,6;2548149,44;2040000;119215000;4588149,44
21010200;Bundesamt für Soziales und Behindertenwesen;62699000;55527621,39;7171378,61;-2692000;60007000;4479378,61
21010300;KonsumentInnenschutz;4400000;4313775,57;86224,43;521000;4921000;607224,43
21010400;EU, Internationales, Soziales, Senioren;16005000;16730659,88;-725659,88;2312757,59;18317757,59;1587097,71
21020100;Pflegegeld und Pflegekarenz;2438331000;2414966902;23364098,07;48401000;2486732000;71765098,07
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;588368000;818368000;-230000000;230000000;818368000;0
21030100;Kriegsopferversorgung;70015000;67356517,04;2658482,96;-2000000;68015000;658482,96
21030200;Heeresversorgung, Impfschaden;17495000;17292521,22;202478,78;200000;17695000;402478,78
21030300;Opferfürsorge;13994000;13414469,14;579530,86;-200000;13794000;379530,86
21030400;Hilfeleistung für Opfer von Verbrechen;12595000;13664958,56;-1069958,56;2000000;14595000;930041,44
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;90002000;90074355,82;-72355,82;0;90002000;-72355,82
22010100;Bundesbeitrag, Partnerleistung variabel;9006393000;8419879939;586513061,3;0;9006393000;586513061,3
22010200;Ausgleichszulagen variabel;991804000;977078121,5;14725878,54;0;991804000;14725878,54
22010300;Nachtschwerarbeit variabel;67239000;64237139,65;3001860,35;0;67239000;3001860,35
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;4118038000;4163909132;-45871131,85;58000000;4176038000;12128868,15
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;1215410000;1217680959;-2270958,54;7000000;1222410000;4729041,46
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;1998415000;2018988187;-20573187,2;27000000;2025415000;6426812,8
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;1701403000;1763434451;-62031450,93;62000000;1763403000;-31450,93
23020100;Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;112873000;112382319,1;490680,91;-562000;112311000;-71319,09
23020200;Post Pflegegeld;35218000;35630346,36;-412346,36;829000;36047000;416653,64
23020300;ÖBB Pflegegeld;47532000;45905480,67;1626519,33;-500000;47032000;1126519,33
23020400;Landeslehrer Pflegegeld;25856000;24994337,88;861662,12;233000;26089000;1094662,12
24010100;e-health und Gesundheitsgesetze;18100000;13317141,24;4782858,76;-283000;17817000;4499858,76
24010200;Beteilig. und Überweisungen (AGES und GÖG);63960000;64242673;-282673;283000;64243000;327
24019100;Zentralstelle (Beamte/AGES);11065000;10179615,64;885384,36;0;11065000;885384,36
24020100;Krankenanstaltenfinanzierung nach dem KAKuG, variabel;690765000;707687825,9;-16922825,86;4365750,97;695130751;-12557074,89
24020200;Abgeltung des Mehraufwandes durch FLAF-Zahlungen;83511000;83986337,58;-475337,58;475637,58;83986637,58;300
24020300;Leistungen an Sozialversicherungen;154000000;155377565,7;-1377565,67;10000000;164000000;8622434,33
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;69258000;66632716,46;2625283,54;0;69258000;2625283,54
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;7003000;5525097,95;1477902,05;0;7003000;1477902,05
25010100;Familienbeihilfe;3518600000;3513189688;5410312,44;0;3518600000;5410312,44
25010200;Kinderbetreuungsgeld;1292771000;1234218589;58552410,69;-4642926,21;1288128074;53909484,48
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;551516000;537664716,1;13851283,89;30000;551546000;13881283,89
25010400;Transfers Sozialversicherungsträger;1636030000;1594142673;41887327,16;140000;1636170000;42027327,16
25010500;Sonstige familienpolitische Maßnahmen des FLAF;81987000;80684354,79;1302645,21;0;81987000;1302645,21
25010600;Unterhaltsvorschüsse;25000000;20089144,51;4910855,49;0;25000000;4910855,49
25010700;Einnahmen des FLAF;19000000;14805012,56;4194987,44;0;19000000;4194987,44
25020100;Familienpolitische Maßnahmen;72693000;72069150,36;623849,64;-249000;72444000;374849,64
25020200;Jugendpolitische Maßnahmen;8931000;9150515,55;-219515,55;251000;9182000;31484,45
25020300;Steuerung und Services;12256000;11522483,81;733516,19;-2000;12254000;731516,19
30010100;Zentralstelle;74379000;71427565,36;2951434,64;-543000;73836000;2408434,64
30010200;Regionale Schulverwaltung;118876000;115488682,3;3387317,74;-245000;118631000;3142317,74
30010300;Räumliche Infrastruktur;556594000;531203704,8;25390295,19;-14243000;542351000;11147295,19
30010400;Qualitätsentwicklung und -steuerung;53297000;48106450,06;5190549,94;-3293000;50004000;1897549,94
30010500;Lehrer/innenbildung;229936000;221514006,5;8421993,49;-2700000;227236000;5721993,49
30010601;Lebenslanges Lernen-Zentralstelle;45219000;47888553,34;-2669553,34;2784874;48003874;115320,66
30010602;Bundesinstitut für Erwachsenenbildung;2814000;2854362,1;-40362,1;197126;3011126;156763,9
30010700;Förderungen und Transfers;58498000;46397003,78;12100996,22;-10445000;48053000;1655996,22
30019400;Bundesinstitut für Bildungsforschung;250000;271229,58;-21229,58;0;250000;-21229,58
30020100;Pflichtschulen Primar- und Sekundarstufe I;4094565000;4136611316;-42046315,83;51771000;4146336000;9724684,17
30020200;AHS-Sekundarstufe I;587662000;577200660,2;10461339,85;1072609,85;588734609,9;11533949,7
30020300;Pflichtschulen Sekundarstufe II;162083000;161921355,9;161644,11;1686000;163769000;1847644,11
30020400;AHS-Sekundarstufe II;889087000;873052260,4;16034739,58;1622390,15;890709390,2;17657129,73
30020500;Berufsbildende mittlere und höhere Schulen;1383443000;1369141492;14301507,89;-1525000;1381918000;12776507,89
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;73696000;73126072,83;569927,17;150000;73846000;719927,17
30020700;Zweckgebundene Gebarung Bundesschulen;22079000;21168160,01;910839,99;1470000;23549000;2380839,99
30020800;Auslandsschulen;28632000;27733094,14;898905,86;5000;28637000;903905,86
30020900;Heime sowie besondere Einrichtungen;28614000;28406498,14;207501,86;340000;28954000;547501,86
30021000;Ressourcen für private mittlere und höhere Schulen;543415000;542282658,4;1132341,63;6788000;550203000;7920341,63
31010100;Zentralstelle und Serviceeinrichtungen;58245000;54621056,52;3623943,48;930000;59175000;4553943,48
31019100;Österreichischer Bibliothekenverbund und Service Ges.m.b.H.;50000;797,95;49202,05;0;50000;49202,05
31020100;Universitäten;3306673000;3273520010;33152989,51;-9306000;3297367000;23846989,51
31020200;Fachhochschulen;305443000;314514077,6;-9071077,58;9306000;314749000;234922,42
31020300;Services und Förderungen für Studierende;275870000;273835151,8;2034848,17;-994000;274876000;1040848,17
31020400;Studienbeihilfenbehörde;9135000;9426784,35;-291784,35;994000;10129000;702215,65
31029100;Ämter der Universitäten;470000000;427901309,9;42098690,14;0;470000000;42098690,14
31030100;Projekte und Programme;51080000;46593148,42;4486851,58;0;51080000;4486851,58
31030201;Zentralanstalt für Meteorologie und Geodynamik;28132000;24693282,84;3438717,16;138791,12;28270791,12;3577508,28
31030202;Geologische Bundesanstalt;12317000;11437098,1;879901,9;35000;12352000;914901,9
31030204;Forschungsinstitutionen;423189000;402376859,9;20812140,07;691000;423880000;21503140,07
32010201;Transferzahlungen Kunst und Kultur;97304000;101221290,8;-3917290,84;3246079,49;100550079,5;-671211,35
32010202;Besondere Kultureinrichtungen;16113000;19565843,78;-3452843,78;-36079,49;16076920,51;-3488923,27
32010300;Denkmalschutz;39174000;35965944,24;3208055,76;-470000;38704000;2738055,76
32010400;Steuerung und Infrastruktur;14258000;11349590,49;2908409,51;-1390000;12868000;1518409,51
32030100;Bundesmuseen;128162000;129295850,5;-1133850,46;235000;128397000;-898850,46
32030200;Bundestheater;163371000;162970903,8;400096,17;-235000;163136000;165096,17
32039101;Kunsthistorisches Museum;1430000;978321,94;451678,06;0;1430000;451678,06
32039102;Naturhistorisches Museum;2170000;1461648,6;708351,4;0;2170000;708351,4
32039103;Österreichische Galerie Belvedere;285000;154179,82;130820,18;0;285000;130820,18
32039104;Albertina;555000;317449,47;237550,53;0;555000;237550,53
32039105;Museum für angewandte Kunst;514000;442047,79;71952,21;0;514000;71952,21
32039106;Museum moderner Kunst;364000;217265,6;146734,4;0;364000;146734,4
32039107;Technisches Museum;740000;490444,69;249555,31;0;740000;249555,31
32039108;Österreichische Nationalbibliothek;3816000;2943860,7;872139,3;0;3816000;872139,3
32039201;Bundestheater-Holding;1130000;925490,41;204509,59;0;1130000;204509,59
32039202;Burgtheater;375000;150089,45;224910,55;0;375000;224910,55
32039203;Staatsoper;448000;198464,93;249535,07;0;448000;249535,07
32039204;Volksoper;430000;266207,24;163792,76;0;430000;163792,76
32039205;Theaterservice;1424000;1122108,96;301891,04;0;1424000;301891,04
33010100;Kooperation Wissenschaft-Wirtschaft;37000000;41760835,09;-4760835,09;4012000;41012000;-748835,09
33010200;Innovation, Technologietransfer;44496000;55324086,51;-10828086,51;10115000;54611000;-713086,51
33010300;Gründung innovativer Unternehmen;19525000;16932710,74;2592289,26;-2592000;16933000;289,26
34010100;Internationale Kooperation;62124000;62035770,44;88229,56;0;62124000;88229,56
