﻿DB2;Bezeichnung;Voranschlag;Erträge;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
01010100;Präsidentschaftskanzlei;19000;92812,52;73812,52;65000;84000;8812,52
02010100;Nationalrat;1286000;949115,64;-336884,36;0;1286000;-336884,36
02010200;Bundesrat;176000;138874,8;-37125,2;0;176000;-37125,2
02010300;Klubförderung und gemeinsame Ausgaben für Mandatare;29000;36494,21;7494,21;0;29000;7494,21
02010400;Parlamentsdirektion-Verwaltung;733000;794163,91;61163,91;0;733000;61163,91
03010100;Verfassungsgerichtshof;136000;304401,19;168401,19;100000;236000;68401,19
04010100;Verwaltungsgerichtshof;132000;129266,67;-2733,33;0;132000;-2733,33
05010100;Volksanwaltschaft;111000;129831;18831;10000;121000;8831
06010100;Rechnungshof;344000;1496808,43;1152808,43;0;344000;1152808,43
10010100;Ressortübergreifende Vorhaben;1847000;1805054,92;-41945,08;0;1847000;-41945,08
10010200;Zentralstelle;1203000;2076703,89;873703,89;0;1203000;873703,89
10010300;Informationstätigkeit;32000;16566,67;-15433,33;0;32000;-15433,33
10010401;ausgegliederte Bereiche;151000;896993,23;745993,23;0;151000;745993,23
10010402;Österr. Staatsarchiv;237000;744062,74;507062,74;0;237000;507062,74
10019401;Statistik Austria;7844000;6000863,62;-1843136,38;0;7844000;-1843136,38
10020100;Frauenangelegenheiten und Gleichstellung;0;344187,11;344187,11;0;0;344187,11
11010100;Zentralstelle;644000;502354,25;-141645,75;0;644000;-141645,75
11010200;Sicherheitsakademie;926000;987060,36;61060,36;61000;987000;60,36
11020101;Landespolizeidirektion Burgenland;3611000;4715636,45;1104636,45;900000;4511000;204636,45
11020102;Landespolizeidirektion Kärnten;8713000;11721178,62;3008178,62;1000000;9713000;2008178,62
11020103;Landespolizeidirektion Niederösterreich;19330000;20932894,37;1602894,37;1000000;20330000;602894,37
11020104;Landespolizeidirektion Oberösterreich;12635000;17513176,15;4878176,15;3447643,72;16082643,72;1430532,43
11020105;Landespolizeidirektion Salzburg;7030000;7726052,74;696052,74;0;7030000;696052,74
11020106;Landespolizeidirektion Steiermark;12352000;17618531,04;5266531,04;1529560,67;13881560,67;3736970,37
11020107;Landespolizeidirektion Tirol;7892000;8929900,05;1037900,05;0;7892000;1037900,05
11020108;Landespolizeidirektion Vorarlberg;3437000;3631382,31;194382,31;0;3437000;194382,31
11020109;Landespolizeidirektion Wien;32858000;39729714,25;6871714,25;4258782,75;37116782,75;2612931,5
11020200;Auslandseinsätze;2867000;2119618,08;-747381,92;0;2867000;-747381,92
11020300;Einsatzkommando-Cobra;843000;1259590,84;416590,84;799999,33;1642999,33;-383408,49
11020400;Grenz-, Visa- und Rückführungswesen;3735000;54416,45;-3680583,55;-3691000;44000;10416,45
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;3749000;3720433,21;-28566,79;60737,5;3809737,5;-89304,29
11020600;Bundeskriminalamt;488000;907573,35;419573,35;514000;1002000;-94426,65
11020700;Flugpolizei;27000;5217390,38;5190390,38;1500000;1527000;3690390,38
11020800;Zentrale Sicherheitsaufgaben;8109000;12953426,42;4844426,42;5550502,61;13659502,61;-706076,19
11030400;Zivildienst;3818000;3790218,81;-27781,19;0;3818000;-27781,19
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;1261000;278362,14;-982637,86;0;1261000;-982637,86
11040100;Gedenkstättenwesen;0;516,47;516,47;0;0;516,47
11040200;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;25000;34061,73;9061,73;0;25000;9061,73
11040300;Bau/Liegenschaften (zentrale Dienste);321000;337803,55;16803,55;0;321000;16803,55
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);8795000;8926170,52;131170,52;0;8795000;131170,52
11040500;Sonstige Serviceleistungen;223000;397469,71;174469,71;0;223000;174469,71
11049100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;227000;134881,73;-92118,27;0;227000;-92118,27
12010100;Zentralstelle;3779000;3035278,57;-743721,43;0;3779000;-743721,43
12010200;Vertretungsbehörden;3271000;5152132,79;1881132,79;1697304,13;4968304,13;183828,66
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;1000;0;-1000;0;1000;-1000
12020200;Beiträge an Internationale Organisationen;0;173910,92;173910,92;0;0;173910,92
12020300;Integration;2285000;3967461,58;1682461,58;1683461,58;3968461,58;-1000
13010100;Strategie, Legistik;972000;2032697,62;1060697,62;19334,71;991334,71;1041362,91
13010400;Datenschutzbehörde;239000;20088143,49;19849143,49;0;239000;19849143,49
13020100;Oberster Gerichtshof und Generalprokuratur;100000;363785,62;263785,62;0;100000;263785,62
13020200;Oberlandesgericht Wien;571498000;599684164,33;28186164,33;7284385,44;578782385,44;20901778,89
13020300;Oberlandesgericht Linz;231774000;234712025,12;2938025,12;13907600;245681600;-10969574,88
13020400;Oberlandesgericht Graz;219653000;205618400,26;-14034599,74;0;219653000;-14034599,74
13020500;Oberlandesgericht Innsbruck;177367000;188727521,1;11360521,1;10285122,5;187652122,5;1075398,6
13020600;Zentrale Ressourcensteuerung;59010000;62954580,32;3944580,32;0;59010000;3944580,32
13020700;Bundesverwaltungsgericht;1021000;1254141,02;233141,02;0;1021000;233141,02
13030101;GD + Ressourcensteuerung;54688000;51162383,71;-3525616,29;0;54688000;-3525616,29
13030111;Justizanstalt Wien-Josefstadt;551000;666272,92;115272,92;0;551000;115272,92
13030112;Justizanstalt Korneuburg;452000;505685,69;53685,69;0;452000;53685,69
