﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Verpflichtungen;Verbindlichkeiten
01010100;Präsidentschaftskanzlei;11517000;10259911,32;1257088,68;0;11517000;1257088,68;487710,73;21097,53
02010100;Nationalrat;59176000;54846084,94;4329915,06;-1000000;58176000;3329915,06;1391808,15;0
02010200;Bundesrat;8056000;7566307,55;489692,45;0;8056000;489692,45;67335,78;0
02010300;Klubförderung und gemeinsame Ausgaben für Mandatar:innen;26196000;26523957,89;-327957,89;1000000;27196000;672042,11;299252,75;54577,37
02010400;Parlamentsdirektion-Verwaltung;178994000;150723264,69;28270735,31;0;178994000;28270735,31;23224895,85;269876,39
02010500;Nationalfonds für Opfer des Nationalsozialismus;7040000;6160000;880000;0;7040000;880000;500000;0
02010600;Parlamentssanierung und Interimslokation;119120000;78892687,06;40227312,94;0;119120000;40227312,94;39399783,97;0
03010100;Verfassungsgerichtshof;17329000;17378824,85;-49824,85;230000;17559000;180175,15;0;0
04010100;Verwaltungsgerichtshof;22542000;22310935,8;231064,2;0;22542000;231064,2;0;816,72
05010100;Volksanwaltschaft;13005000;13511549,05;-506549,05;512000;13517000;5450,95;93,1;2481,01
06010100;Rechnungshof;37375000;37487220,39;-112220,39;319000;37694000;206779,61;1770,18;1412,18
10010100;Ressortübergreifende Vorhaben;110309000;148136551,84;-37827551,84;38340000;148649000;512448,16;151697,17;58698,35
10010200;Zentralstelle;95876000;86883286,51;8992713,49;-5709500;90166500;3283213,49;159853,72;-52339,17
10010300;Informationstätigkeit;2440000;10197493,85;-7757493,85;10200000;12640000;2442506,15;0;0
10010401;ausgegliederte Bereiche;59853000;58749223,3;1103776,7;0;59853000;1103776,7;0;0
10010402;Österr. Staatsarchiv;15183000;14549018,98;633981,02;0;15183000;633981,02;140;0
10010600;Integration;105049000;120135978,06;-15086978,06;15473417,8;120522417,8;386439,74;,9;0
10010700;Kultus und Volksgruppen;73653000;77843502,89;-4190502,89;4569500;78222500;378997,11;53050;0
10019401;Statistik Austria;6474000;4311883,37;2162116,63;0;6474000;2162116,63;631,25;0
10020100;Frauenangelegenheiten und Gleichstellung;18400000;18401884;-1884;2000;18402000;116;0;0
11010100;Zentralstelle;60883000;56680962,32;4202037,68;-3099000;57784000;1103037,68;583525,28;-43023,05
11010200;Sicherheitsakademie;53762000;53071913,54;690086,46;-673000;53089000;17086,46;20225,09;0
11019100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;158000;170227,63;-12227,63;0;158000;-12227,63;0;0
11020101;Landespolizeidirektion Burgenland;134632000;148956998,2;-14324998,2;14661000;149293000;336001,8;48222,41;5062,3
11020102;Landespolizeidirektion Kärnten;180570000;188133387,38;-7563387,38;7400000;187970000;-163387,38;75389,41;2013,24
11020103;Landespolizeidirektion Niederösterreich;403887000;416054893,73;-12167893,73;13534000;417421000;1366106,27;149288,56;8386,5
11020104;Landespolizeidirektion Oberösterreich;310416000;317558472,58;-7142472,58;8575000;318991000;1432527,42;134780,1;22549,67
11020105;Landespolizeidirektion Salzburg;146099000;151395485,67;-5296485,67;5900000;151999000;603514,33;55239,46;220460,24
11020106;Landespolizeidirektion Steiermark;316061000;323190549,11;-7129549,11;6800000;322861000;-329549,11;9683,38;-2029,58
11020107;Landespolizeidirektion Tirol;181215000;186473099,73;-5258099,73;5857000;187072000;598900,27;45454,39;15428,26
11020108;Landespolizeidirektion Vorarlberg;84435000;82404726,03;2030273,97;-1250000;83185000;780273,97;14331,16;69864,7
11020109;Landespolizeidirektion Wien;642769000;653830077,91;-11061077,91;18445000;661214000;7383922,09;278292,78;10806,18
11020200;Auslandseinsätze;16392000;20101567,03;-3709567,03;3820000;20212000;110432,97;9348,58;0
11020300;Einsatzkommando-Cobra;86466000;95290511,52;-8824511,52;9807392,8;96273392,8;982881,28;22716,43;7560
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;8009000;9304627,74;-1295627,74;1491832,56;9500832,56;196204,82;4166,11;0
11020600;Bundeskriminalamt;94731000;101946541,65;-7215541,65;7743199;102474199;527657,35;489286,05;250
11020700;Flugpolizei;16112000;17845863,81;-1733863,81;1715000;17827000;-18863,81;29766,05;0
11020800;Zentrale Sicherheitsaufgaben;141865000;118720735,62;23144264,38;-21877665,59;119987334,41;1266598,79;1947178,36;400
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;22455000;19128177,44;3326822,56;-3160000;19295000;166822,56;30251,83;0
11030600;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;9926000;9513781,6;412218,4;-253921,76;9672078,24;158296,64;36615,84;886,7
11040300;Bau/Liegenschaften (zentrale Dienste);113407000;113222261,27;184738,73;602000;114009000;786738,73;21902,19;0
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);197937000;184198585,49;13738414,51;-11675892,68;186261107,32;2062521,83;6449,15;19729,76
11040500;Sonstige Serviceleistungen;23876000;27726027,49;-3850027,49;4325000;28201000;474972,51;2869,44;33,88
12010100;Zentralstelle;91110000;90629891,1;480108,9;-244000;90866000;236108,9;102616,42;50051,1
12010200;Vertretungsbehörden;193209000;190093549,76;3115450,24;675116,5;193884116,5;3790566,74;43759,16;-139648,74
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;230125000;234022025,9;-3897025,9;3960000;234085000;62974,1;0;0
12020200;Beiträge an Internationale Organisationen;95938000;111332937,44;-15394937,44;15396470,34;111334470,34;1532,9;0;0
