﻿Rubrik;Bezeichnung;Einzahlungen aus;;;Auszahlungen aus;;;;Nettofinanzierungssaldo
UG;;der operativen;der;d.Rückz.v.Darlehen;der operativen;aus Transfers;der;der Gew.von Darl.;
;;Verwaltungstätigkeit;Investitionstätigkeit;sowie gew.;Verwaltungstätigkeit;;Investitionstätigkeit;sowie gewähr.;
;;und Transfers;;Vorschüssen;;;;Vorschüssen;
;Allgemeine Gebarung;;;;;;;;
0,1;Recht und Sicherheit;;;;;;;;
1;Präsidentschaftskanzlei;63.672,23;;3.863,00;9.933.385,59;;342.495,43;;-10.208.345,79
2;Bundesgesetzgebung;1.674.998,81;173.607,00;63.961,00;130.072.730,05;38.107.006,00;22.680.620,21;50.900,00;-188.998.689,45
3;Verfassungsgerichtshof;266.946,18;7.237,83;8.188,84;13.115.542,18;2.151.110,37;70.270,65;13.300,00;-15.067.850,35
4;Verwaltungsgerichtshof;28.636,76;;5.438,56;20.345.313,74;3.556,00;155.904,00;20.000,00;-20.490.698,42
5;Volksanwaltschaft;108.590,86;;13.113,00;10.160.783,50;898.686,48;78.433,47;14.600,00;-11.030.799,59
6;Rechnungshof;79.101,92;;10.516,00;33.240.836,14;152.692,02;162.606,49;7.300,00;-33.473.816,73
10;Bundeskanzleramt;4.428.833,88;7.060,62;70.372,82;146.796.693,77;191.879.054,80;2.414.830,24;53.929,00;-336.638.240,49
11;Inneres;145.618.501,78;831.450,30;972.731,77;2.727.420.159,40;39.679.390,98;88.299.659,75;1.611.175,17;-2.709.587.701,45
12;Äußeres;10.658.164,59;104.964,99;155.342,51;232.605.388,93;273.162.457,50;4.645.634,31;23.286,12;-499.518.294,77
13;Justiz und Reformen;1.338.622.730,91;43.737,92;74.213,70;1.516.525.294,28;82.654.296,50;42.712.064,50;111.100,00;-303.262.072,75
14;Militärische Angelegenheiten;49.736.085,84;3.953.473,93;2.122.540,90;2.073.572.167,75;9.259.019,11;191.062.638,89;1.999.425,00;-2.220.081.150,08
15;Finanzverwaltung;158.684.371,55;63.470,00;871.702,94;1.053.330.502,28;99.131.439,75;2.051.119,35;735.773,00;-995.629.289,89
16;Öffentliche Abgaben;53.239.703.752,81;;;;;;;53.239.703.752,81
17;Öffentlicher Dienst und Sport;551.275,60;;5.482,00;30.252.117,59;131.493.972,50;432.183,25;11.582,50;-161.633.098,24
18;Asyl/Migration;24.148.642,95;4.100,00;31.138,17;187.955.587,07;296.245.457,21;526.016,05;32.380,00;-460.575.559,21
;Recht und Sicherheit;54.974.374.306,67;5.189.102,59;4.408.605,21;8.185.326.502,27;1.164.818.139,22;355.634.476,59;4.684.750,79;45.273.508.145,60
2;Arbeit, Soziales, Gesundheit u. Familie;;;;;;;;
20;Arbeit;7.301.346.692,79;;77.121,16;519.197.748,15;7.796.115.451,06;457.283,19;40.008,00;-1.014.386.676,45
20;  hievon variabel;;;;5.730.084,64;6.157.853.656,78;;;-6.163.583.741,42
21;Soziales und Konsumentenschutz;616.375.708,37;;329.260,21;174.884.699,22;3.493.860.422,72;1.841.318,35;3.497.357,36;-3.057.378.829,07
22;Pensionsversicherung;42.372.913,88;;;;9.233.525.884,00;;;-9.191.152.970,12
22;  hievon variabel;;;;;9.233.525.884,00;;;-9.233.525.884,00
23;Pensionen - Beamtinnen und Beamte;2.214.881.065,74;;17.103,84;251.115,79;9.395.854.582,60;;5.198,13;-7.181.212.726,94
24;Gesundheit;59.070.785,67;;;47.011.467,12;1.036.332.060,20;;;-1.024.272.741,65
