BRA-Position;Einzahlungen, Auszahlungen;Stand;;Veränderung;
;;;;;
;;31.12.2021;31.12.2020;In EUR;In %
;;;;;
A;Geldfluss aus der operativen Verwaltungstätigkeit;56.393.165.316,41;46.588.067.755,15;9.805.097.561,26;21,1
;;;;;
A.I;Einzahlungen aus Abgaben;73.862.868.327,40;61.960.406.529,65;11.902.461.797,75;19,2
;;;;;
A.I.1;Einzahlungen aus Abgaben - brutto;95.683.807.553,95;81.807.463.671,51;13.876.343.882,44;17,0
;;;;;
A.I.1.1;Einzahlungen aus Einkommen- und Vermögensteuern;48.774.612.427,67;39.460.347.181,38;9.314.265.246,29;23,6
;;;;;
A.I.1.1.1;Einzahlungen aus veranlagter Einkommensteuer ;4.472.615.596,16;2.981.509.913,66;1.491.105.682,50;50,0
;;;;;
A.I.1.1.2;Einzahlungen aus Lohnsteuer;30.095.696.355,77;27.253.521.329,75;2.842.175.026,02;10,4
;;;;;
A.I.1.1.4;Einzahlungen aus Kapitalertragsteuer;4.217.106.338,69;2.579.690.768,18;1.637.415.570,51;63,5
;;;;;
A.I.1.1.6;Einzahlungen aus Körperschaftsteuer;9.821.048.069,88;6.333.945.991,39;3.487.102.078,49;55,1
;;;;;
A.I.1.1.7;Einzahlungen aus Abgeltungsteuern aus internationalen Abkommen;-46.105,41;-12.216,68;-33.888,73;-277,4
;;;;;
A.I.1.1.8;Einzahlungen aus Stiftungseingangsteuer;13.009.819,29;13.889.258,32;-879.439,03;-6,3
;;;;;
A.I.1.1.9;Einzahlungen aus Abgabe von Zuwendungen;35.574,80;-51.896,45;87.471,25;168,6
;;;;;
A.I.1.1.11;Einzahlungen aus Kunstförderungsbeitrag;18.526.839,29;18.414.568,28;112.271,01;0,6
;;;;;
A.I.1.1.12;Einzahlungen aus Abgabe von land- und forstwirtschaftlichen Betrieben;36.474.877,25;32.161.588,46;4.313.288,79;13,4
;;;;;
A.I.1.1.13;Einzahlungen aus Bodenwertabgabe;5.091.274,25;5.139.135,82;-47.861,57;-0,9
;;;;;
A.I.1.1.14;Einzahlungen aus Stabilitätsabgabe;95.053.787,70;242.138.740,65;-147.084.952,95;-60,7
;;;;;
A.I.1.2;Einzahlungen aus Verbrauchs- und Verkehrsteuern;44.996.462.810,12;40.951.127.461,50;4.045.335.348,62;9,9
;;;;;
A.I.1.2.1;Einzahlungen aus Umsatzsteuer;30.648.466.879,93;27.562.757.356,98;3.085.709.522,95;11,2
;;;;;
A.I.1.2.2;Einzahlungen aus Tabaksteuer;2.072.796.477,98;1.989.328.927,30;83.467.550,68;4,2
;;;;;
A.I.1.2.3;Einzahlungen aus Biersteuer;177.814.269,13;193.646.680,63;-15.832.411,50;-8,2
;;;;;
A.I.1.2.4;Einzahlungen aus Alkoholsteuer;161.349.083,25;138.156.539,72;23.192.543,53;16,8
;;;;;
A.I.1.2.5;Einzahlungen aus Schaumweinsteuer - Zwischenerzeugnissteuer;3.052.620,45;13.166.041,06;-10.113.420,61;-76,8
;;;;;
A.I.1.2.6;Einzahlungen aus Mineralölsteuer;3.967.998.768,09;3.777.566.439,85;190.432.328,24;5,0
;;;;;
A.I.1.2.7;Einzahlungen aus Energieabgaben;925.112.434,81;836.297.640,34;88.814.794,47;10,6
;;;;;
A.I.1.2.8;Einzahlungen aus Normverbrauchsabgabe;426.336.871,66;443.961.627,14;-17.624.755,48;-4,0
;;;;;
A.I.1.2.9;Einzahlungen aus Kraftfahrzeugsteuer;57.267.799,45;50.998.376,38;6.269.423,07;12,3
;;;;;
A.I.1.2.10;Einzahlungen aus motorbezogener Versicherungssteuer;2.680.456.642,03;2.611.245.091,26;69.211.550,77;2,7
;;;;;
A.I.1.2.11;Einzahlungen aus Versicherungssteuer;1.286.880.466,72;1.240.439.534,83;46.440.931,89;3,7
;;;;;
A.I.1.2.12;Einzahlungen aus Flugabgabe;46.230.958,07;23.129.277,17;23.101.680,90;99,9
;;;;;
A.I.1.2.13;Einzahlungen aus Grunderwerbsteuer;1.657.934.855,01;1.319.103.652,25;338.831.202,76;25,7
;;;;;
A.I.1.2.14;Einzahlungen aus Kapitalverkehrsteuer;-1.346.417,87;928.754,32;-2.275.172,19;-245,0
;;;;;
A.I.1.2.15;Einzahlungen aus Abgaben nach dem Glückspielgesetz;638.684.335,83;562.375.726,03;76.308.609,80;13,6
;;;;;
A.I.1.2.16;Einzahlungen aus Werbeabgabe;101.061.949,51;87.937.887,96;13.124.061,55;14,9
;;;;;
A.I.1.2.17;Einzahlungen aus Altlastenbeitrag;66.184.220,16;57.029.265,28;9.154.954,88;16,1
;;;;;
A.I.1.2.19;Einzahlungen aus Digitalsteuer;80.180.595,91;43.058.643,00;37.121.952,91;86,2
;;;;;
A.I.1.3;Einzahlungen aus Gebühren, Bundesverwaltungsabgaben und sonstigen Abgaben;1.912.732.316,16;1.395.989.028,63;516.743.287,53;37,0
;;;;;
A.I.1.3.1;Einzahlungen aus Gebühren und Bundesverwaltungsabgaben;516.734.213,31;464.315.739,74;52.418.473,57;11,3
;;;;;
A.I.1.3.2;Einzahlungen aus sonstigen Abgaben, Resteingängen, Nebenansprüchen und Kostenersätzen;1.395.998.102,85;931.673.288,89;464.324.813,96;49,8
;;;;;
A.I.2;Einzahlungen aus abgabenähnlichen Erträgen;15.009.265.312,00;13.675.622.953,94;1.333.642.358,06;9,8
;;;;;
A.I.2.1;Einzahlungen aus Beiträgen zur Arbeitslosenversicherung (ALV);7.571.399.327,98;7.007.208.273,05;564.191.054,93;8,1
;;;;;
