﻿Rubrik;Bezeichnung;Erträge;;Aufwendungen;;;;Nettoergebnis
UG;;Erträge aus der;Finanzerträge;Personalaufwand;Transferaufwand;Betrieblicher;Finanzaufwand;
;;operativen Vwt. u.;;;;Sachaufwand;;
;;Transfers;;;;;;
0,1;Recht und Sicherheit;;;;;;;
01;Präsidentschaftskanzlei;35.327,55;;6.186.238,68;;3.357.199,62;;-9.508.110,75
02;Bundesgesetzgebung;1.679.535,52;;40.416.615,99;40.613.097,89;107.588.559,92;;-186.938.738,28
03;Verfassungsgerichtshof;229.270,59;;7.813.218,84;2.348.691,24;6.783.928,45;;-16.716.567,94
04;Verwaltungsgerichtshof;20.780,57;;19.166.342,62;4.301,50;2.520.338,09;;-21.670.201,64
05;Volksanwaltschaft;136.924,97;;7.523.125,43;911.085,47;4.183.831,62;;-12.481.117,55
06;Rechnungshof;391.539,44;;30.983.597,21;154.249,83;4.518.512,71;;-35.264.820,31
10;Bundeskanzleramt;53.655.276,42;264,06;55.693.517,16;279.817.682,94;102.835.210,42;;-384.690.870,04
11;Inneres;160.027.300,58;4.608,40;2.352.172.234,27;27.011.856,15;639.323.086,04;110,53;-2.858.475.378,01
12;Äußeres;12.742.877,65;16.079,28;135.908.584,64;265.809.756,17;121.231.070,69;936.441,30;-511.126.895,87
13;Justiz;1.656.192.598,90;24.208,04;846.760.718,75;96.632.356,11;774.844.204,69;;-62.020.472,61
14;Militärische Angelegenheiten;211.793.258,71;600.000,00;1.359.683.017,31;10.283.644,67;1.042.711.950,47;;-2.200.285.353,74
15;Finanzverwaltung;171.572.120,64;3.179.722,51;757.621.496,93;119.861.256,57;338.056.044,17;;-1.040.786.954,52
16;Öffentliche Abgaben;49.383.175.880,89;;;;513.856.432,67;;48.869.319.448,22
17;Öffentlicher Dienst und Sport;359.238.908,57;11.583,84;21.107.645,48;408.603.704,41;17.670.815,18;11,56;-88.131.684,22
18;Fremdenwesen;36.304.294,09;;90.548.549,39;211.718.691,90;83.222.035,21;;-349.184.982,41
;Recht und Sicherheit;52.047.195.895,09;3.836.466,13;5.731.584.902,70;1.463.770.374,85;3.762.703.219,95;936.563,39;41.092.037.300,33
2;Arbeit, Soziales, Gesundheit u. Familie;;;;;;;
20;Arbeit;7.494.311.212,37;;76.763.245,52;15.367.488.776,86;382.858.740,38;;-8.332.799.550,39
20;  hievon variabel;;;;13.550.190.575,30;9.698.849,07;;-13.559.889.424,37
21;Soziales und Konsumentenschutz;722.220.458,91;11.104,26;99.056.134,42;3.641.244.025,87;66.895.543,46;403.223,39;-3.085.367.363,97
22;Pensionsversicherung;45.682.011,97;;;11.329.443.427,34;;;-11.283.761.415,37
22;  hievon variabel;;;;11.329.443.427,34;;;-11.329.443.427,34
23;Pensionen - Beamtinnen und Beamte;2.173.059.250,12;;;10.051.737.970,01;403.389,02;;-7.879.082.108,91
24;Gesundheit;659.023.587,46;22.461,25;;1.708.208.119,23;281.824.837,75;;-1.330.986.908,27
24;  hievon variabel;;;;641.708.675,05;;;-641.708.675,05
25;Familie und Jugend;8.102.189.397,78;2.791.485,39;25.382.873,38;7.297.341.878,95;651.899.002,75;;130.357.128,09
