﻿BRA-Position;Erträge, Aufwendungen;Stand;;Veränderung;
;;;;;
;;31.12.18;31.12.17;In EUR;In %
;;;;;
A;Ergebnis aus der operativen Verwaltungstätigkeit;53.438.584.444,75;52.505.313.193,11;933.271.251,64;1,8
;;;;;
A.I;Erträge aus Abgaben netto;67.606.245.349,71;65.648.436.310,67;1.957.809.039,04;3
;;;;;
A.I.1;Abgaben - brutto;88.556.601.617,53;85.176.030.055,80;3.380.571.561,73;4
;;;;;
A.I.1.1;Einkommen- und Vermögensteuern;44.215.833.001,33;42.002.980.483,60;2.212.852.517,73;5,3
;;;;;
A.I.1.1.1;Veranlagte Einkommensteuer ;4.309.544.973,55;4.061.676.005,00;247.868.968,55;6,1
;;;;;
A.I.1.1.2;Lohnsteuer;27.313.656.458,58;25.452.560.929,84;1.861.095.528,74;7,3
;;;;;
A.I.1.1.3;EU- Quellensteuer;1.608.347,52;47.094.202,55;-45.485.855,03;-96,6
;;;;;
A.I.1.1.4;Kapitalertragsteuer;3.093.071.319,12;2.708.471.462,36;384.599.856,76;14,2
;;;;;
A.I.1.1.6;Körperschaftsteuer;9.136.176.397,24;7.909.220.626,45;1.226.955.770,79;15,5
;;;;;
A.I.1.1.7;Abgeltungsteuern aus internationalen Abkommen;-581.582,08;10.427.648,87;-11.009.230,95;-105,6
;;;;;
A.I.1.1.8;Stiftungseingangsteuer;75.427.503,98;16.337.424,01;59.090.079,97;361,7
;;;;;
A.I.1.1.9;Abgabe von Zuwendungen;261.857,49;281.979,92;-20.122,43;-7,1
;;;;;
A.I.1.1.10;Wohnbauförderungsbeitrag;20.776,57;1.046.467.428,10;-1.046.446.651,53;-100
;;;;;
A.I.1.1.11;Kunstförderungsbeitrag;18.208.718,24;18.124.774,72;83.943,52;0,5
;;;;;
A.I.1.1.12;Abgabe von land- und forstwirtschaftlichen Betrieben;31.372.116,82;37.756.323,30;-6.384.206,48;-16,9
;;;;;
A.I.1.1.13;Bodenwertabgabe;5.958.934,16;5.898.143,13;60.791,03;1
;;;;;
A.I.1.1.14;Stabilitätsabgabe;231.107.180,14;688.663.535,35;-457.556.355,21;-66,4
;;;;;
A.I.1.2;Verbrauchs- und Verkehrsteuern;43.553.851.121,85;42.461.718.323,72;1.092.132.798,13;2,6
;;;;;
A.I.1.2.1;Umsatzsteuer;29.574.390.164,07;28.641.239.224,60;933.150.939,47;3,3
;;;;;
A.I.1.2.2;Tabaksteuer;1.918.654.730,62;1.894.114.547,03;24.540.183,59;1,3
;;;;;
A.I.1.2.3;Biersteuer;195.381.677,29;195.552.396,61;-170.719,32;-0,1
;;;;;
A.I.1.2.4;Alkoholsteuer;151.127.632,94;145.529.628,18;5.598.004,76;3,9
;;;;;
A.I.1.2.5;Schaumweinsteuer - Zwischenerzeugnissteuer;23.906.079,50;23.112.890,40;793.189,10;3,4
;;;;;
A.I.1.2.6;Mineralölsteuer;4.292.384.274,14;4.637.569.892,61;-345.185.618,47;-7,4
;;;;;
A.I.1.2.7;Energieabgaben;943.541.663,86;921.208.234,88;22.333.428,98;2,4
;;;;;
A.I.1.2.8;Normverbrauchsabgabe;536.674.485,99;474.546.732,62;62.127.753,37;13,1
;;;;;
A.I.1.2.9;Kraftfahrzeugsteuer;53.890.908,65;53.506.176,08;384.732,57;0,7
;;;;;
A.I.1.2.10;Motorbezogene Versicherungssteuer;2.445.940.789,40;2.389.742.122,75;56.198.666,65;2,4
;;;;;
A.I.1.2.11;Versicherungssteuer;1.178.831.281,13;1.128.261.954,31;50.569.326,82;4,5
;;;;;
A.I.1.2.12;Flugabgabe;71.226.801,38;116.475.164,92;-45.248.363,54;-38,9
;;;;;
A.I.1.2.13;Grunderwerbsteuer;1.216.640.815,39;1.104.653.359,58;111.987.455,81;10,1
;;;;;
A.I.1.2.14;Kapitalverkehrsteuer;1.198.951,82;889.858,22;309.093,60;34,7
;;;;;
A.I.1.2.15;Abgaben nach dem Glückspielgesetz;771.709.923,68;564.007.891,50;207.702.032,18;36,8
;;;;;
A.I.1.2.16;Werbeabgabe;107.775.288,44;109.641.847,50;-1.866.559,06;-1,7
;;;;;
A.I.1.2.17;Altlastenbeitrag;70.575.653,55;61.666.401,93;8.909.251,62;14,5
;;;;;
A.I.1.3;Gebühren, Bundesverwaltungsabgaben und sonstige Abgaben;786.917.494,35;711.331.248,48;75.586.245,87;10,6
;;;;;
A.I.1.3.1;Gebühren und Bundesverwaltungsabgaben;518.920.427,86;566.318.446,77;-47.398.018,91;-8,4
;;;;;
A.I.1.3.2;Sonstige Abgaben, Resteingänge, Nebenansprüche und Kostenersätze;267.997.066,49;145.012.801,71;122.984.264,78;84,8
;;;;;
A.I.2;Abgabenähnliche Erträge;13.654.302.398,91;13.369.228.848,33;285.073.550,58;2,1
;;;;;
A.I.2.1;Beiträge zur Arbeitslosenversicherung (ALV);6.905.776.487,00;6.614.542.062,52;291.234.424,48;4,4
;;;;;
A.I.2.2;Beiträge zum Familienlastenausgleichsfonds (FLAF);6.702.023.799,36;6.712.438.802,21;-10.415.002,85;-0,2
