﻿DB2;Bezeichnung;Voranschlag;Aufwendungen;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
01010100;Präsidentschaftskanzlei;11144000;9543438,3;1600561,7;0;11144000;1600561,7
02010100;Nationalrat;57943000;54097182,68;3845817,32;-675000;57268000;3170817,32
02010200;Bundesrat;7620000;7355234,52;264765,48;0;7620000;264765,48
02010300;Klubförderung und gemeinsame Ausgaben für Mandatare;27071000;24298653,32;2772346,68;0;27071000;2772346,68
02010400;Parlamentsdirektion-Verwaltung;103940000;87538262,91;16401737,09;0;103940000;16401737,09
02010500;Nationalfonds für Opfer des Nationalsozialismus;7038000;7712780;-674780;675000;7713000;220
02010600;Parlamentssanierung und Interimslokation;13214000;7616160,37;5597839,63;0;13214000;5597839,63
03010100;Verfassungsgerichtshof;17442000;16945838,53;496161,47;8514,8;17450514,8;504676,27
04010100;Verwaltungsgerichtshof;22051000;21690982,21;360017,79;62514,13;22113514,13;422531,92
05010100;Volksanwaltschaft;12335000;12618042,52;-283042,52;545905,1;12880905,1;262862,58
06010100;Rechnungshof;36357000;35656359,75;700640,25;106000;36463000;806640,25
10010100;Ressortübergreifende Vorhaben;99315000;88037911,03;11277088,97;3444000;102759000;14721088,97
10010200;Zentralstelle;91759000;81049760,79;10709239,21;-4719000;87040000;5990239,21
10010300;Informationstätigkeit;2440000;29681344,49;-27241344,49;25804000;28244000;-1437344,49
10010401;ausgegliederte Bereiche;59709000;78647522,94;-18938522,94;18573500;78282500;-365022,94
10010402;Österr. Staatsarchiv;15549000;14974996,61;574003,39;0;15549000;574003,39
10010600;Integration;67899000;66844349,96;1054650,04;1520843,95;69419843,95;2575493,99
10010700;Kultus und Volksgruppen;67653000;66856458,4;796541,6;0;67653000;796541,6
10019401;Statistik Austria;6450000;5473519,04;976480,96;0;6450000;976480,96
10020100;Frauenangelegenheiten und Gleichstellung;12150000;12254066,3;-104066,3;146217,23;12296217,23;42150,93
11010100;Zentralstelle;57214000;55352582,91;1861417,09;-1450000;55764000;411417,09
11010200;Sicherheitsakademie;46837000;50021120,48;-3184120,48;3109828,55;49946828,55;-74291,93
11019100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;150000;130637,31;19362,69;0;150000;19362,69
11020101;Landespolizeidirektion Burgenland;128851000;133603226,21;-4752226,21;4572149,92;133423149,92;-180076,29
11020102;Landespolizeidirektion Kärnten;171456000;172542223,51;-1086223,51;2692886,34;174148886,34;1606662,83
11020103;Landespolizeidirektion Niederösterreich;388590000;383271273,64;5318726,36;-3698914,32;384891085,68;1619812,04
11020104;Landespolizeidirektion Oberösterreich;291361000;295182125,6;-3821125,6;5229931,32;296590931,32;1408805,72
11020105;Landespolizeidirektion Salzburg;138518000;137237224,96;1280775,04;1322526,97;139840526,97;2603302,01
11020106;Landespolizeidirektion Steiermark;295594000;299427530,71;-3833530,71;4544538,88;300138538,88;711008,17
11020107;Landespolizeidirektion Tirol;172575000;173630373,33;-1055373,33;1031052,36;173606052,36;-24320,97
11020108;Landespolizeidirektion Vorarlberg;78412000;80665019,47;-2253019,47;2545273,54;80957273,54;292254,07
11020109;Landespolizeidirektion Wien;615239000;622959351,71;-7720351,71;7177554,99;622416554,99;-542796,72
11020200;Auslandseinsätze;16408000;11272339,04;5135660,96;-4247000;12161000;888660,96
11020300;Einsatzkommando-Cobra;83500000;84287754,88;-787754,88;2301313,41;85801313,41;1513558,53
11020400;Grenz-, Visa- und Rückführungswesen;0;0;0;0;0;0
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;8890000;9295858,27;-405858,27;4508726,51;13398726,51;4102868,24
11020600;Bundeskriminalamt;79060000;84956785,92;-5896785,92;6840241;85900241;943455,08
11020700;Flugpolizei;20410000;19722975,89;687024,11;450000;20860000;1137024,11
11020800;Zentrale Sicherheitsaufgaben;75326000;85638395,41;-10312395,41;14810848,68;90136848,68;4498453,27
11030400;Zivildienst;10513000;5195157,54;5317842,46;-176761,18;10336238,82;5141081,28
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;17002000;15336682,78;1665317,22;-718238,82;16283761,18;947078,4
11030600;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;10633000;9161206,98;1471793,02;-1087222,75;9545777,25;384570,27
11040200;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;0;0;0;0;0;0
11040300;Bau/Liegenschaften (zentrale Dienste);97030000;101892856,38;-4862856,38;2900000;99930000;-1962856,38
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);169123000;166703900,84;2419099,16;1272153,16;170395153,16;3691252,32
11040500;Sonstige Serviceleistungen;20730000;21151320,53;-421320,53;665098,39;21395098,39;243777,86
11049100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;0;0;0;0;0;0
12010100;Zentralstelle;79505000;79500024,5;4975,5;5933220,89;85438220,89;5938196,39
12010200;Vertretungsbehörden;184630000;186501447,22;-1871447,22;3212587,82;187842587,82;1341140,6
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;139425000;165319247,61;-25894247,61;25000000;164425000;-894247,61
12020200;Beiträge an Internationale Organisationen;94825000;92565133,47;2259866,53;-2630000;92195000;-370133,47
13010100;Strategie, Legistik;55207000;52420872,91;2786127,09;187000;55394000;2973127,09
13010200;Erwachsenenschutz;57001000;56995364,27;5635,73;9063,9;57010063,9;14699,63
13010300;Opferhilfe;9429000;15538868,64;-6109868,64;-430000;8999000;-6539868,64
