﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Verpflichtungen;Verbindlichkeiten
01010100;Präsidentschaftskanzlei;9437000;9988447,91;-551447,91;617000;10054000;65552,09;39078,46;-1471,39
02010100;Nationalrat;57000000;54114927,34;2885072,66;-1500000;55500000;1385072,66;844861,65;0
02010200;Bundesrat;7485000;7244159,27;240840,73;0;7485000;240840,73;137019,63;0
02010300;Klubförderung und gemeinsame Ausgaben für Mandatare;23723000;23600133,05;122866,95;1500000;25223000;1622866,95;51499,78;4672,54
02010400;Parlamentsdirektion-Verwaltung;83770000;81692840,81;2077159,19;0;83770000;2077159,19;1136066,7;77983,87
02010500;Nationalfonds für Opfer des Nationalsozialismus;9352000;9243880,15;108119,85;0;9352000;108119,85;0;0
02010600;Parlamentssanierung und Interimslokation;107487000;43021903,22;64465096,78;0;107487000;64465096,78;55299647,99;0
03010100;Verfassungsgerichtshof;16036000;16000397,29;35602,71;100000;16136000;135602,71;0;31680
04010100;Verwaltungsgerichtshof;20934000;21003873,74;-69873,74;69922,31;21003922,31;48,57;0;0
05010100;Volksanwaltschaft;11483000;11596921,02;-113921,02;250891,85;11733891,85;136970,83;28051,27;33602,07
06010100;Rechnungshof;34944000;34670889,49;273110,51;160740;35104740;433850,51;21839,06;-373,75
10010100;Ressortübergreifende Vorhaben;147599000;160549769,4;-12950769,4;12998865,51;160597865,51;48096,11;8804,35;0
10010200;Zentralstelle;76108000;75805762,96;302237,04;647134,49;76755134,49;949371,53;3972,33;-34538,07
10010300;Informationstätigkeit;2440000;2231809,94;208190,06;-208000;2232000;190,06;0;0
10010401;ausgegliederte Bereiche;59594000;59580652,69;13347,31;-13000;59581000;347,31;-,83;0
10010402;Österr. Staatsarchiv;15490000;14655387,33;834612,67;-833000;14657000;1612,67;0;384
10019401;Statistik Austria;7844000;5998868,84;1845131,16;0;7844000;1845131,16;0;0
10020100;Frauenangelegenheiten und Gleichstellung;10170000;10365711,44;-195711,44;198000;10368000;2288,56;0;0
11010100;Zentralstelle;48411000;48856593;-445593;1112705;49523705;667112;62625,72;-19957
11010200;Sicherheitsakademie;46189000;45578230,07;610769,93;-171000;46018000;439769,93;19509,44;219,6
11020101;Landespolizeidirektion Burgenland;129301000;125139433,9;4161566,1;-3778000;125523000;383566,1;755,2;7771,64
11020102;Landespolizeidirektion Kärnten;161523000;163938114,93;-2415114,93;2401000;163924000;-14114,93;5997,31;180,5
11020103;Landespolizeidirektion Niederösterreich;363039000;376727592,91;-13688592,91;13675000;376714000;-13592,91;271772,55;568,63
11020104;Landespolizeidirektion Oberösterreich;271235000;279931707,23;-8696707,23;8970000;280205000;273292,77;11727,78;144478,66
11020105;Landespolizeidirektion Salzburg;127328000;132004725,46;-4676725,46;4990000;132318000;313274,54;26861,72;3935,89
11020106;Landespolizeidirektion Steiermark;269944000;285762571,4;-15818571,4;15422940,64;285366940,64;-395630,76;2628,7;19853,65
11020107;Landespolizeidirektion Tirol;155002000;164939087,14;-9937087,14;9643000;164645000;-294087,14;46654,33;2306,7
11020108;Landespolizeidirektion Vorarlberg;69329000;74841978,25;-5512978,25;5592000;74921000;79021,75;647;1844,03
11020109;Landespolizeidirektion Wien;574361000;593956091,87;-19595091,87;19247661,9;593608661,9;-347429,97;25917,04;4502,71
11020200;Auslandseinsätze;12225000;8981286,27;3243713,73;-2401000;9824000;842713,73;17,6;0
11020300;Einsatzkommando-Cobra;80660000;79836845,22;823154,78;-771000;79889000;52154,78;90839,32;0
11020400;Grenz-, Visa- und Rückführungswesen;7819000;5303301,87;2515698,13;-2488660,65;5330339,35;27037,48;11809,12;0
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;8054000;8740697,09;-686697,09;2579680,07;10633680,07;1892982,98;92689,32;0
11020600;Bundeskriminalamt;74610000;73899186,89;710813,11;594775,24;75204775,24;1305588,35;936887,29;6513
11020700;Flugpolizei;25999000;27893059,33;-1894059,33;1655000;27654000;-239059,33;3847,07;0
11020800;Zentrale Sicherheitsaufgaben;69071000;61460427,27;7610572,73;-6463499,74;62607500,26;1147072,99;135062,09;-55,9
11030400;Zivildienst;59138000;57817973,51;1320026,49;-1200000;57938000;120026,49;111,25;799,36
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;20962000;26625622,91;-5663622,91;6093000;27055000;429377,09;0;0
11040100;Gedenkstättenwesen;4037000;4277617,4;-240617,4;254000;4291000;13382,6;0;0
11040200;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;10253000;9150925,16;1102074,84;-963500;9289500;138574,84;13057,11;-1200
11040300;Bau/Liegenschaften (zentrale Dienste);99441000;94531607,74;4909392,26;-4726000;94715000;183392,26;16692,17;0
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);138934000;149406230,54;-10472230,54;11222787,53;150156787,53;750556,99;8741,09;0
11040500;Sonstige Serviceleistungen;23135000;20109780,01;3025219,99;-2808000;20327000;217219,99;909,07;5232,35
11049100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;227000;135236,4;91763,6;0;227000;91763,6;0;0
12010100;Zentralstelle;77954000;74185723,04;3768276,96;-2273500;75680500;1494776,96;364072,42;2150
12010200;Vertretungsbehörden;174918000;176752802,5;-1834802,5;3970804,13;178888804,13;2136001,63;48760,97;-203333,25
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;117525000;117200827,63;324172,37;0;117525000;324172,37;0;0
