﻿BRA-Position;Einzahlungen, Auszahlungen;Stand;;Veränderung;

;;31.12.2022;31.12.2021;In EUR;In %

A;Geldfluss aus der operativen Verwaltungstätigkeit;53.297.617.609,52;56.393.165.316,41;-3.095.547.706,89;-5,5

A.I;Einzahlungen aus Abgaben;78.171.924.665,28;73.862.868.327,40;4.309.056.337,88;5,8

A.I.1;Einzahlungen aus Abgaben - brutto;105.167.086.915,47;95.683.807.553,95;9.483.279.361,52;9,9

A.I.1.1;Einzahlungen aus Einkommen- und Vermögensteuern;55.470.447.493,49;48.774.612.427,67;6.695.835.065,82;13,7

A.I.1.1.1;Einzahlungen aus veranlagter Einkommensteuer ;5.866.951.341,36;4.472.615.596,16;1.394.335.745,20;31,2

A.I.1.1.2;Einzahlungen aus Lohnsteuer;31.421.415.887,18;30.095.696.355,77;1.325.719.531,41;4,4

A.I.1.1.4;Einzahlungen aus Kapitalertragsteuer;4.336.444.736,53;4.217.106.338,69;119.338.397,84;2,8

A.I.1.1.6;Einzahlungen aus Körperschaftsteuer;13.625.019.783,18;9.821.048.069,88;3.803.971.713,30;38,7

A.I.1.1.7;Einzahlungen aus Abgeltungsteuern aus internationalen Abkommen;0,00;-46.105,41;46.105,41;100,0

A.I.1.1.8;Einzahlungen aus Stiftungseingangsteuer;42.826.734,73;13.009.819,29;29.816.915,44;229,2

A.I.1.1.9;Einzahlungen aus Abgabe von Zuwendungen;196.949,37;35.574,80;161.374,57;453,6

A.I.1.1.11;Einzahlungen aus Kunstförderungsbeitrag;18.423.614,35;18.526.839,29;-103.224,94;-0,6

A.I.1.1.12;Einzahlungen aus Abgabe von land- und forstwirtschaftlichen Betrieben;25.765.966,14;36.474.877,25;-10.708.911,11;-29,4

A.I.1.1.13;Einzahlungen aus Bodenwertabgabe;9.146.581,82;5.091.274,25;4.055.307,57;79,7

A.I.1.1.14;Einzahlungen aus Stabilitätsabgabe;124.255.898,83;95.053.787,70;29.202.111,13;30,7

A.I.1.2;Einzahlungen aus Verbrauchs- und Verkehrsteuern;49.578.941.069,05;44.996.462.810,12;4.582.478.258,93;10,2

A.I.1.2.1;Einzahlungen aus Umsatzsteuer;35.397.270.830,86;30.648.466.879,93;4.748.803.950,93;15,5

A.I.1.2.2;Einzahlungen aus Tabaksteuer;2.074.234.122,53;2.072.796.477,98;1.437.644,55;0,1

A.I.1.2.3;Einzahlungen aus Biersteuer;205.970.609,43;177.814.269,13;28.156.340,30;15,8

A.I.1.2.4;Einzahlungen aus Alkoholsteuer;173.864.226,93;161.349.083,25;12.515.143,68;7,8

A.I.1.2.5;Einzahlungen aus Schaumweinsteuer - Zwischenerzeugnissteuer;2.047.534,27;3.052.620,45;-1.005.086,18;-32,9

A.I.1.2.6;Einzahlungen aus Mineralölsteuer;4.133.328.807,09;3.967.998.768,09;165.330.039,00;4,2

A.I.1.2.7;Einzahlungen aus Energieabgaben;345.274.079,67;925.112.434,81;-579.838.355,14;-62,7

A.I.1.2.8;Einzahlungen aus Normverbrauchsabgabe;404.671.730,08;426.336.871,66;-21.665.141,58;-5,1

A.I.1.2.9;Einzahlungen aus Kraftfahrzeugsteuer;59.089.737,14;57.267.799,45;1.821.937,69;3,2

A.I.1.2.10;Einzahlungen aus motorbezogener Versicherungssteuer;2.730.585.854,31;2.680.456.642,03;50.129.212,28;1,9

A.I.1.2.11;Einzahlungen aus Versicherungssteuer;1.366.455.710,21;1.286.880.466,72;79.575.243,49;6,2

A.I.1.2.12;Einzahlungen aus Flugabgabe;116.905.025,41;46.230.958,07;70.674.067,34;152,9

A.I.1.2.13;Einzahlungen aus Grunderwerbsteuer;1.693.428.859,45;1.657.934.855,01;35.494.004,44;2,1

A.I.1.2.14;Einzahlungen aus Kapitalverkehrsteuer;488.634,83;-1.346.417,87;1.835.052,70;136,3

A.I.1.2.15;Einzahlungen aus Abgaben nach dem Glückspielgesetz;615.067.809,86;638.684.335,83;-23.616.525,97;-3,7

A.I.1.2.16;Einzahlungen aus Werbeabgabe;98.013.902,42;101.061.949,51;-3.048.047,09;-3,0

A.I.1.2.17;Einzahlungen aus Altlastenbeitrag;65.975.047,00;66.184.220,16;-209.173,16;-0,3

A.I.1.2.19;Einzahlungen aus Digitalsteuer;96.268.547,56;80.180.595,91;16.087.951,65;20,1

A.I.1.3;Einzahlungen aus Gebühren, Bundesverwaltungsabgaben und sonstigen Abgaben;117.698.352,93;1.912.732.316,16;-1.795.033.963,23;-93,9

A.I.1.3.1;Einzahlungen aus Gebühren und Bundesverwaltungsabgaben;518.461.411,68;516.734.213,31;1.727.198,37;0,3

A.I.1.3.2;Einzahlungen aus sonstigen Abgaben, Resteingängen, Nebenansprüchen und Kostenersätzen;-400.763.058,75;1.395.998.102,85;-1.796.761.161,60;-128,7

A.I.2;Einzahlungen aus abgabenähnlichen Erträgen;15.944.174.052,50;15.009.265.312,00;934.908.740,50;6,2

A.I.2.1;Einzahlungen aus Beiträgen zur Arbeitslosenversicherung (ALV);8.049.874.367,45;7.571.399.327,98;478.475.039,47;6,3

A.I.2.2;Einzahlungen aus Beiträgen zum Familienlastenausgleichsfonds (FLAF);7.831.727.329,62;7.383.637.173,81;448.090.155,81;6,1

A.I.2.4;Sonstige Einzahlungen aus abgabenähnlichen Erträgen;62.572.355,43;54.228.810,21;8.343.545,22;15,4

A.I.3;Einzahlungen aus Ab- Überweisungen;-42.939.336.302,69;-36.830.204.538,55;-6.109.131.764,14;-16,6

