﻿GB 5801 - Finanzierungen und Währungstauschverträge;;;;GB 5801 - Finanzierungen und Währungstauschverträge;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der Aufnahme von Finanzschulden;81.319.239.000,00;85.259.883.272,61;3.940.644.272,61;23.719.351.645,34;105.038.590.645,34;-19.778.707.372,73;;
Einz.Aufn.vorübergeh. z.Kassenst.eingeg.Geldverb.;62.500.000.000,00;35.459.355.988,21;-27.040.644.011,79;-14.000.000.000,00;48.500.000.000,00;-13.040.644.011,79;;
Einz. infolge eines Kapitaltausches bei WTV;36.194.166.000,00;20.396.938.250,22;-15.797.227.749,78;;36.194.166.000,00;-15.797.227.749,78;;
Einzahlungen;180.013.405.000,00;141.116.177.511,04;-38.897.227.488,96;9.719.351.645,34;189.732.756.645,34;-48.616.579.134,30;;
Auszahlungen aus der Tilgung von Finanzschulden;58.319.753.000,00;64.135.682.769,70;5.815.929.769,70;14.000.000.000,00;72.319.753.000,00;8.184.070.230,30;;384.088,76
Ausz.Tilg.vorübergeh. z.Kassenst.eingega.Geldverb.;62.500.000.000,00;35.938.863.483,76;-26.561.136.516,24;-14.000.000.000,00;48.500.000.000,00;12.561.136.516,24;;
Ausz. infolge eines Kapitaltausches bei WTV;36.098.781.000,00;20.279.695.641,77;-15.819.085.358,23;;36.098.781.000,00;15.819.085.358,23;;
Auszahlungen;156.918.534.000,00;120.354.241.895,23;-36.564.292.104,77;;156.918.534.000,00;36.564.292.104,77;;384.088,76
Bundesfinanzierung;23.094.871.000,00;20.761.935.615,81;-2.332.935.384,19;9.719.351.645,34;32.814.222.645,34;-12.052.287.029,53;;-384.088,76
DB2 58010100 - Finanzierungen, Währungstauschverträge, Wertpapiergebarung;;;;DB2 58010100 - Finanzierungen, Währungstauschverträge, Wertpapiergebarung;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der Aufnahme von Finanzschulden;81.319.239.000,00;85.259.883.272,61;3.940.644.272,61;23.719.351.645,34;105.038.590.645,34;-19.778.707.372,73;;
Einz. infolge eines Kapitaltausches bei WTV;8.694.166.000,00;9.344.793.766,42;650.627.766,42;;8.694.166.000,00;650.627.766,42;;
Einzahlungen;90.013.405.000,00;94.604.677.039,03;4.591.272.039,03;23.719.351.645,34;113.732.756.645,34;-19.128.079.606,31;;
Auszahlungen aus der Tilgung von Finanzschulden;58.319.753.000,00;64.135.682.769,70;5.815.929.769,70;14.000.000.000,00;72.319.753.000,00;8.184.070.230,30;;384.088,76
Ausz. infolge eines Kapitaltausches bei WTV;8.598.781.000,00;9.707.058.653,56;1.108.277.653,56;;8.598.781.000,00;-1.108.277.653,56;;
Auszahlungen;66.918.534.000,00;73.842.741.423,26;6.924.207.423,26;14.000.000.000,00;80.918.534.000,00;7.075.792.576,74;;384.088,76
Bundesfinanzierung;23.094.871.000,00;20.761.935.615,77;-2.332.935.384,23;9.719.351.645,34;32.814.222.645,34;-12.052.287.029,57;;-384.088,76
DB2 58010200 - Kurzfristige Verpflichtungen;;;;DB2 58010200 - Kurzfristige Verpflichtungen;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einz.Aufn.vorübergeh. z.Kassenst.eingeg.Geldverb.;62.500.000.000,00;35.459.355.988,21;-27.040.644.011,79;-14.000.000.000,00;48.500.000.000,00;-13.040.644.011,79;;
Einz. infolge eines Kapitaltausches bei WTV;27.500.000.000,00;11.052.144.483,80;-16.447.855.516,20;;27.500.000.000,00;-16.447.855.516,20;;
Einzahlungen;90.000.000.000,00;46.511.500.472,01;-43.488.499.527,99;-14.000.000.000,00;76.000.000.000,00;-29.488.499.527,99;;
Ausz.Tilg.vorübergeh. z.Kassenst.eingega.Geldverb.;62.500.000.000,00;35.938.863.483,76;-26.561.136.516,24;-14.000.000.000,00;48.500.000.000,00;12.561.136.516,24;;
Ausz. infolge eines Kapitaltausches bei WTV;27.500.000.000,00;10.572.636.988,21;-16.927.363.011,79;;27.500.000.000,00;16.927.363.011,79;;
Auszahlungen;90.000.000.000,00;46.511.500.471,97;-43.488.499.528,03;-14.000.000.000,00;76.000.000.000,00;29.488.499.528,03;;
Bundesfinanzierung;;0,04;0,04;;;0,04;;
