DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Verpflichtungen;Verbindlichkeiten
1010100;Präsidentschaftskanzlei;11510000;10298786,76;1211213,24;0;11510000;1211213,24;408425,34;12752,97
2010100;Nationalrat;58228000;54097413,16;4130586,84;0;58228000;4130586,84;1536470,19;0
2010200;Bundesrat;7832000;7328119,81;503880,19;0;7832000;503880,19;120557,17;0
2010300;Klubförderung und gemeinsame Ausgaben für Mandatare;27937000;26498014,62;1438985,38;0;27937000;1438985,38;107476,76;7630,91
2010400;Parlamentsdirektion-Verwaltung;144347000;114422794,54;29924205,46;0;144347000;29924205,46;8486409,95;33916,33
2010500;Nationalfonds für Opfer des Nationalsozialismus;6763000;5633000;1130000;0;6763000;1130000;17000;0
2010600;Parlamentssanierung und Interimslokation;133970000;111775105,3;22194894,7;0;133970000;22194894,7;9993633,11;0
3010100;Verfassungsgerichtshof;18058000;18025348,95;32651,05;9193,54;18067193,54;41844,59;0;26076
4010100;Verwaltungsgerichtshof;22284000;22099342,72;184657,28;0;22284000;184657,28;957,54;-42,47
5010100;Volksanwaltschaft;12431000;12630706,43;-199706,43;385798,25;12816798,25;186091,82;0;9661,09
6010100;Rechnungshof;36500000;37269998,86;-769998,86;900000;37400000;130001,14;3484,55;-1397,93
10010100;Ressortübergreifende Vorhaben;101910000;96272698,82;5637301,18;9900000;111810000;15537301,18;15144424,64;15,9
10010200;Zentralstelle;89145000;78815774,44;10329225,56;-5923569;83221431;4405656,56;230883,31;-26289,19
10010300;Informationstätigkeit;2440000;31249091,78;-28809091,78;36700000;39140000;7890908,22;0;0
10010401;ausgegliederte Bereiche;59818000;59520420,22;297579,78;0;59818000;297579,78;24000;0
10010402;Österr. Staatsarchiv;15183000;14380334,33;802665,67;0;15183000;802665,67;60;0
10010600;Integration;103299000;95044385,8;8254614,2;1686467,36;104985467,36;9941081,56;0;0
10010700;Kultus und Volksgruppen;71653000;87220798,08;-15567798,08;15624069;87277069;56270,92;45000;0
10019401;Statistik Austria;6990000;4793389,23;2196610,77;0;6990000;2196610,77;0;0
10020100;Frauenangelegenheiten und Gleichstellung;14650000;18434554,87;-3784554,87;3806913,04;18456913,04;22358,17;22333,85;0
11010100;Zentralstelle;54258000;55498905,74;-1240905,74;1587400;55845400;346494,26;70116,75;-24487,88
11010200;Sicherheitsakademie;47606000;50079619,14;-2473619,14;2829632,48;50435632,48;356013,34;37714,76;15,48
11019100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;154000;134597,28;19402,72;0;154000;19402,72;0;0
11020101;Landespolizeidirektion Burgenland;133179000;138489841,94;-5310841,94;5301000;138480000;-9841,94;21450,68;1928,99
11020102;Landespolizeidirektion Kärnten;177919000;180361744,06;-2442744,06;2685000;180604000;242255,94;11853,65;14447,17
11020103;Landespolizeidirektion Niederösterreich;402875000;400000526,53;2874473,47;-2100000;400775000;774473,47;326414,34;3619,35
11020104;Landespolizeidirektion Oberösterreich;308685000;311425080,76;-2740080,76;3184000;311869000;443919,24;44110,68;216835,43
11020105;Landespolizeidirektion Salzburg;144027000;145264213,86;-1237213,86;1810000;145837000;572786,14;65652,39;119911,68
11020106;Landespolizeidirektion Steiermark;308469000;314548016,77;-6079016,77;5760000;314229000;-319016,77;5482,22;2555,32
11020107;Landespolizeidirektion Tirol;180624000;181001530,23;-377530,23;470000;181094000;92469,77;9635,93;1673,5
11020108;Landespolizeidirektion Vorarlberg;84448000;81590062,13;2857937,87;-2715000;81733000;142937,87;1085;37742,98
11020109;Landespolizeidirektion Wien;633030000;637759476,03;-4729476,03;4718281,39;637748281,39;-11194,64;135567,09;3574,73
11020200;Auslandseinsätze;17600000;12962554,67;4637445,33;-4422000;13178000;215445,33;3430,63;0
11020300;Einsatzkommando-Cobra;84743000;88339685,17;-3596685,17;3743000;88486000;146314,83;37650,99;48,1
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;8143000;9556252,03;-1413252,03;1516900;9659900;103647,97;10329,73;0
11020600;Bundeskriminalamt;85103000;93013609,44;-7910609,44;8157000;93260000;246390,56;137225,08;0
11020700;Flugpolizei;16641000;17127280,2;-486280,2;546000;17187000;59719,8;26589;224,11
11020800;Zentrale Sicherheitsaufgaben;127960000;99863963,12;28096036,88;-27646423,89;100313576,11;449612,99;147188,52;38809,34
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;31713000;28440282,83;3272717,17;-2597963,34;29115036,66;674753,83;343600,3;0
11030600;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;9089000;9188210,24;-99210,24;162000;9251000;62789,76;657734,2;0
11040300;Bau/Liegenschaften (zentrale Dienste);113221000;132731255,69;-19510255,69;20190000;133411000;679744,31;271038,13;0
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);178739000;171864420,05;6874579,95;-6498056;172240944;376523,95;43147,52;451,29
11040500;Sonstige Serviceleistungen;24172000;23045867,02;1126132,98;-300000;23872000;826132,98;616,13;159,54
12010100;Zentralstelle;85673000;80838840,23;4834159,77;0;85673000;4834159,77;135275,78;-2618,4
12010200;Vertretungsbehörden;192374000;181690040,8;10683959,2;296324,98;192670324,98;10980284,18;759857,94;-121189,94
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;177625000;192557823,06;-14932823,06;15000000;192625000;67176,94;0;0
12020200;Beiträge an Internationale Organisationen;94238000;86362965,38;7875034,62;-7875000;86363000;34,62;0;0
