﻿Rubrik;Bezeichnung;Erträge;;Aufwendungen;;;;Nettoergebnis
UG;;Erträge aus der;Finanzerträge;Personalaufwand;Transferaufwand;Betrieblicher;Finanzaufwand;
;;operativen Vwt. u.;;;;Sachaufwand;;
;;Transfers;;;;;;
0,1;Recht und Sicherheit;;;;;;;
1;Präsidentschaftskanzlei;86.175,88;;5.920.279,27;;4.326.777,63;;-10.160.881,02
2;Bundesgesetzgebung;2.058.592,25;;36.597.174,42;38.073.951,96;103.564.536,59;;-176.177.070,72
3;Verfassungsgerichtshof;374.843,76;;6.958.156,21;2.117.164,89;6.140.854,53;;-14.841.331,87
4;Verwaltungsgerichtshof;105.832,84;;18.204.461,63;3.556,00;2.371.406,57;;-20.473.591,36
5;Volksanwaltschaft;108.578,09;;6.387.200,46;898.239,19;3.969.047,20;;-11.145.908,76
6;Rechnungshof;275.021,47;;29.292.481,73;152.644,57;4.846.772,59;;-34.016.877,42
10;Bundeskanzleramt;4.964.424,25;1.202,12;54.727.536,69;193.288.562,98;96.941.013,61;10.205.914,21;-350.197.401,12
11;Inneres;148.109.531,90;5.464,01;2.181.838.586,39;38.565.956,12;612.877.969,19;32.586,94;-2.685.200.102,73
12;Äußeres;12.065.390,36;25.235,33;131.641.842,20;273.271.321,97;113.670.648,10;;-506.493.186,58
13;Justiz und Reformen;1.520.902.466,30;4.178,42;800.422.999,58;82.280.898,07;752.499.258,14;;-114.296.511,07
14;Militärische Angelegenheiten;57.168.382,22;;1.299.837.297,25;9.319.253,26;1.010.939.345,28;;-2.262.927.513,57
15;Finanzverwaltung;199.013.108,77;557.997,06;736.214.026,07;99.252.307,66;323.551.144,93;;-959.446.372,83
16;Öffentliche Abgaben;54.037.854.666,42;;;;481.171.319,62;;53.556.683.346,80
17;Öffentlicher Dienst und Sport;1.541.097,63;;18.760.070,60;131.090.691,16;13.705.890,27;6.402.746,47;-168.418.300,87
18;Asyl/Migration;25.790.452,42;133,31;79.808.393,41;264.193.079,64;111.581.661,23;;-429.792.548,55
;Recht und Sicherheit;56.010.418.564,56;594.210,25;5.406.610.505,91;1.132.507.627,47;3.642.157.645,48;16.641.247,62;45.813.095.748,33
2;Arbeit, Soziales, Gesundheit u. Familie;;;;;;;
20;Arbeit;7.297.064.725,67;;78.020.024,69;7.786.477.499,83;447.592.146,80;;-1.015.024.945,65
20;  hievon variabel;;;;6.150.267.104,16;13.504.860,33;;-6.163.771.964,49
21;Soziales und Konsumentenschutz;617.750.073,55;33.922,73;112.867.845,18;3.447.705.438,24;65.763.094,21;253,48;-3.008.552.634,83
22;Pensionsversicherung;42.372.913,88;;;9.461.195.199,77;;;-9.418.822.285,89
22;  hievon variabel;;;;9.461.195.199,77;;;-9.461.195.199,77
23;Pensionen - Beamtinnen und Beamte;2.211.317.355,03;;;9.381.521.667,86;1.403.544,66;;-7.171.607.857,49
24;Gesundheit;59.067.603,85;;;1.049.916.943,08;46.852.414,68;;-1.037.701.753,91
24;  hievon variabel;;;;707.687.825,86;;;-707.687.825,86
25;Familien und Jugend;7.114.525.499,47;3.799.085,89;8.885.856,52;6.489.083.855,86;589.566.615,02;;30.788.257,96
