﻿BRA-Position;Erträge, Aufwendungen;Stand;;Veränderung;

;;31.12.2019;31.12.2018;In EUR;In %

A;Ergebnis aus der operativen Verwaltungstätigkeit;55.238.319.778,96;53.438.584.444,75;1.799.735.334,21;3,4

A.I;Erträge aus Abgaben netto;70.161.910.974,56;67.606.245.349,71;2.555.665.624,85;3,8

A.I.1;Abgaben - brutto;91.968.860.826,76;88.556.601.617,53;3.412.259.209,23;3,9

A.I.1.1;Einkommen- und Vermögensteuern;46.411.699.891,51;44.215.833.001,33;2.195.866.890,18;5,0

A.I.1.1.1;Veranlagte Einkommensteuer ;5.025.023.797,12;4.309.544.973,55;715.478.823,57;16,6

A.I.1.1.2;Lohnsteuer;28.609.377.242,25;27.313.656.458,58;1.295.720.783,67;4,7

A.I.1.1.3;EU- Quellensteuer;740.845,05;1.608.347,52;-867.502,47;-53,9

A.I.1.1.4;Kapitalertragsteuer;3.062.537.882,33;3.093.071.319,12;-30.533.436,79;-1,0

A.I.1.1.6;Körperschaftsteuer;9.412.949.502,93;9.136.176.397,24;276.773.105,69;3,0

A.I.1.1.7;Abgeltungsteuern aus internationalen Abkommen;47.666,42;-581.582,08;629.248,50;108,2

A.I.1.1.8;Stiftungseingangsteuer;10.121.488,60;75.427.503,98;-65.306.015,38;-86,6

A.I.1.1.9;Abgabe von Zuwendungen;239.400,08;261.857,49;-22.457,41;-8,6

A.I.1.1.10;Wohnbauförderungsbeitrag;0,00;20.776,57;-20.776,57;-100,0

A.I.1.1.11;Kunstförderungsbeitrag;18.363.647,91;18.208.718,24;154.929,67;0,9

A.I.1.1.12;Abgabe von land- und forstwirtschaftlichen Betrieben;38.306.270,35;31.372.116,82;6.934.153,53;22,1

A.I.1.1.13;Bodenwertabgabe;5.891.049,55;5.958.934,16;-67.884,61;-1,1

A.I.1.1.14;Stabilitätsabgabe;228.101.098,92;231.107.180,14;-3.006.081,22;-1,3

A.I.1.2;Verbrauchs- und Verkehrsteuern;44.862.363.815,66;43.553.851.121,85;1.308.512.693,81;3,0

A.I.1.2.1;Umsatzsteuer;30.540.064.414,19;29.574.390.164,07;965.674.250,12;3,3

A.I.1.2.2;Tabaksteuer;1.894.900.727,79;1.918.654.730,62;-23.754.002,83;-1,2

A.I.1.2.3;Biersteuer;193.544.615,22;195.381.677,29;-1.837.062,07;-0,9

A.I.1.2.4;Alkoholsteuer;153.422.851,05;151.127.632,94;2.295.218,11;1,5

A.I.1.2.5;Schaumweinsteuer - Zwischenerzeugnissteuer;23.189.202,71;23.906.079,50;-716.876,79;-3,0

A.I.1.2.6;Mineralölsteuer;4.516.005.007,10;4.292.384.274,14;223.620.732,96;5,2

A.I.1.2.7;Energieabgaben;883.925.656,03;943.541.663,86;-59.616.007,83;-6,3

A.I.1.2.8;Normverbrauchsabgabe;556.260.014,20;536.674.485,99;19.585.528,21;3,7

A.I.1.2.9;Kraftfahrzeugsteuer;56.360.463,89;53.890.908,65;2.469.555,24;4,6

A.I.1.2.10;Motorbezogene Versicherungssteuer;2.532.431.833,04;2.445.940.789,40;86.491.043,64;3,5

A.I.1.2.11;Versicherungssteuer;1.215.198.618,87;1.178.831.281,13;36.367.337,74;3,1

A.I.1.2.12;Flugabgabe;72.844.436,56;71.226.801,38;1.617.635,18;2,3

A.I.1.2.13;Grunderwerbsteuer;1.302.700.732,95;1.216.640.815,39;86.059.917,56;7,1

A.I.1.2.14;Kapitalverkehrsteuer;900.592,22;1.198.951,82;-298.359,60;-24,9

A.I.1.2.15;Abgaben nach dem Glückspielgesetz;748.291.111,67;771.709.923,68;-23.418.812,01;-3,0

A.I.1.2.16;Werbeabgabe;105.860.095,18;107.775.288,44;-1.915.193,26;-1,8

A.I.1.2.17;Altlastenbeitrag;66.463.442,99;70.575.653,55;-4.112.210,56;-5,8

A.I.1.3;Gebühren, Bundesverwaltungsabgaben und sonstige Abgaben;694.797.119,59;786.917.494,35;-92.120.374,76;-11,7

A.I.1.3.1;Gebühren und Bundesverwaltungsabgaben;556.871.739,65;518.920.427,86;37.951.311,79;7,3

A.I.1.3.2;Sonstige Abgaben, Resteingänge, Nebenansprüche und Kostenersätze;137.925.379,94;267.997.066,49;-130.071.686,55;-48,5

A.I.2;Abgabenähnliche Erträge;14.071.565.447,64;13.654.302.398,91;417.263.048,73;3,1

A.I.2.1;Beiträge zur Arbeitslosenversicherung (ALV);7.133.612.309,50;6.905.776.487,00;227.835.822,50;3,3

A.I.2.2;Beiträge zum Familienlastenausgleichsfonds (FLAF);6.888.815.539,45;6.702.023.799,36;186.791.740,09;2,8
