﻿DB2;Bezeichnung;Voranschlag;Erträge;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
01010100;Präsidentschaftskanzlei;19000;39345,97;20345,97;0;19000;20345,97
02010100;Nationalrat;1286000;890422,88;-395577,12;0;1286000;-395577,12
02010200;Bundesrat;176000;119282,76;-56717,24;0;176000;-56717,24
02010300;Klubförderung und gemeinsame Ausgaben für Mandatar:innen;29000;36982,26;7982,26;0;29000;7982,26
02010400;Parlamentsdirektion-Verwaltung;733000;1339834,82;606834,82;0;733000;606834,82
02010600;Parlamentssanierung und Interimslokation;0;44961,07;44961,07;0;0;44961,07
03010100;Verfassungsgerichtshof;131000;213925,66;82925,66;96347,15;227347,15;-13421,49
04010100;Verwaltungsgerichtshof;368000;82011,62;-285988,38;0;368000;-285988,38
05010100;Volksanwaltschaft;114000;152694,35;38694,35;0;114000;38694,35
06010100;Rechnungshof;297000;331330,71;34330,71;0;297000;34330,71
10010100;Ressortübergreifende Vorhaben;1709000;2028299,26;319299,26;135000;1844000;184299,26
10010200;Zentralstelle;1287000;2761539,38;1474539,38;625000;1912000;849539,38
10010300;Informationstätigkeit;30000;8985302,05;8955302,05;10200000;10230000;-1244697,95
10010401;ausgegliederte Bereiche;417000;691415,45;274415,45;0;417000;274415,45
10010402;Österr. Staatsarchiv;135000;260269,56;125269,56;0;135000;125269,56
10010600;Integration;2284000;3640939,88;1356939,88;1356939,88;3640939,88;0
10010700;Kultus und Volksgruppen;0;42407,51;42407,51;0;0;42407,51
10019401;Statistik Austria;6474000;4348138,48;-2125861,52;0;6474000;-2125861,52
10020100;Frauenangelegenheiten und Gleichstellung;0;446,17;446,17;0;0;446,17
11010100;Zentralstelle;333000;436099,83;103099,83;61200;394200;41899,83
11010200;Sicherheitsakademie;669000;1302571,49;633571,49;0;669000;633571,49
11019100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;158000;169048,93;11048,93;0;158000;11048,93
11020101;Landespolizeidirektion Burgenland;3759000;3300750,85;-458249,15;0;3759000;-458249,15
11020102;Landespolizeidirektion Kärnten;9240000;11174798,76;1934798,76;0;9240000;1934798,76
11020103;Landespolizeidirektion Niederösterreich;19287000;19166669,35;-120330,65;0;19287000;-120330,65
11020104;Landespolizeidirektion Oberösterreich;14225000;15817789,73;1592789,73;0;14225000;1592789,73
11020105;Landespolizeidirektion Salzburg;7595000;8296514,59;701514,59;0;7595000;701514,59
11020106;Landespolizeidirektion Steiermark;14452000;17109022,13;2657022,13;0;14452000;2657022,13
11020107;Landespolizeidirektion Tirol;8287000;9140666,2;853666,2;0;8287000;853666,2
11020108;Landespolizeidirektion Vorarlberg;3668000;4525836,01;857836,01;0;3668000;857836,01
11020109;Landespolizeidirektion Wien;38730000;41655281,6;2925281,6;11280000;50010000;-8354718,4
11020200;Auslandseinsätze;2959000;2995190,76;36190,76;0;2959000;36190,76
11020300;Einsatzkommando-Cobra;632000;1470395,43;838395,43;277392,8;909392,8;561002,63
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;3729000;4087930,68;358930,68;347732,56;4076732,56;11198,12
11020600;Bundeskriminalamt;404000;1134045,34;730045,34;484599;888599;245446,34
11020700;Flugpolizei;441000;497758,69;56758,69;0;441000;56758,69
11020800;Zentrale Sicherheitsaufgaben;10805000;19819457,2;9014457,2;3846399,69;14651399,69;5168057,51
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;127000;266869,96;139869,96;0;127000;139869,96
11030600;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;31000;51937,18;20937,18;0;31000;20937,18
11040300;Bau/Liegenschaften (zentrale Dienste);235000;316420,06;81420,06;0;235000;81420,06
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);8686000;9945615,45;1259615,45;0;8686000;1259615,45
11040500;Sonstige Serviceleistungen;512000;275327,18;-236672,82;0;512000;-236672,82
12010100;Zentralstelle;2778000;2986566,39;208566,39;0;2778000;208566,39
12010200;Vertretungsbehörden;3671000;4501120,58;830120,58;825116,5;4496116,5;5004,08
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;2000;0;-2000;0;2000;-2000
12020200;Beiträge an Internationale Organisationen;0;617140,82;617140,82;617000;617000;140,82
13010100;Strategie, Legistik;1037000;523872,89;-513127,11;17727,6;1054727,6;-530854,71
13010400;Datenschutzbehörde;250000;27319,55;-222680,45;0;250000;-222680,45
13020100;Oberster Gerichtshof und Generalprokuratur;310000;165158,22;-144841,78;0;310000;-144841,78
13020200;Oberlandesgericht Wien;704508000;830402132,19;125894132,19;1383000;705891000;124511132,19
13020300;Oberlandesgericht Linz;286748000;281613583,31;-5134416,69;0;286748000;-5134416,69
13020400;Oberlandesgericht Graz;248216000;259198459,42;10982459,42;0;248216000;10982459,42
13020500;Oberlandesgericht Innsbruck;228638000;247242683,74;18604683,74;0;228638000;18604683,74
13020600;Zentrale Ressourcensteuerung;65010000;67196606,32;2186606,32;0;65010000;2186606,32
13020700;Bundesverwaltungsgericht;1354000;1197955,59;-156044,41;0;1354000;-156044,41
13030101;GD + Ressourcensteuerung;58015000;51261176,91;-6753823,09;0;58015000;-6753823,09
13030111;Justizanstalt Wien-Josefstadt;207000;553946,13;346946,13;0;207000;346946,13
13030112;Justizanstalt Korneuburg;314000;439606,83;125606,83;0;314000;125606,83
13030113;Justizanstalt Krems;43000;69387,29;26387,29;0;43000;26387,29
13030114;Justizanstalt St. Poelten;263000;323293,19;60293,19;0;263000;60293,19
