﻿Rubrik;Bezeichnung;Einzahlungen aus;;;Auszahlungen aus;;;;Nettofinanzierungssaldo
UG;;der operativen;der;d.Rückz.v.Darlehen;der operativen;aus Transfers;der;der Gew.von Darl.;
;;Verwaltungstätigkeit;Investitionstätigkeit;sowie gew.;Verwaltungstätigkeit;;Investitionstätigkeit;sowie gewähr.;
;;und Transfers;;Vorschüssen;;;;Vorschüssen;
;Allgemeine Gebarung;;;;;;;;
0,1;Recht und Sicherheit;;;;;;;;
01;Präsidentschaftskanzlei;40.739,22;;2.772,00;9.173.161,63;;236.841,24;;-9.366.491,65
02;Bundesgesetzgebung;1.544.714,19;;56.654,02;141.291.976,14;40.686.020,93;70.200.679,44;33.800,00;-250.611.108,30
03;Verfassungsgerichtshof;229.056,02;;6.189,90;14.685.989,37;2.353.381,54;77.593,61;5.000,00;-16.886.718,60
04;Verwaltungsgerichtshof;24.746,13;;8.160,58;21.194.628,40;4.301,50;374.651,10;1.722,11;-21.542.396,40
05;Volksanwaltschaft;137.046,84;;7.258,92;11.353.435,44;911.692,65;62.077,94;4.500,00;-12.187.400,27
06;Rechnungshof;103.456,48;;7.748,00;34.941.466,62;154.279,68;378.952,30;;-35.363.494,12
10;Bundeskanzleramt;53.641.978,36;38.799,61;2.363.896,38;151.857.345,10;279.946.213,88;1.784.120,88;29.519,00;-377.572.524,51
11;Inneres;158.386.746,10;454.977,92;805.061,13;2.884.229.062,65;31.044.731,50;39.010.122,28;1.293.177,43;-2.795.930.308,71
12;Äußeres;12.261.761,54;159.178,32;33.689,99;241.771.651,28;265.695.697,21;13.853.079,51;22.626,31;-508.888.424,46
13;Justiz;1.339.382.189,77;31.761,00;92.619,67;1.614.924.935,01;97.993.938,88;59.921.139,77;31.900,00;-433.365.343,22
14;Militärische Angelegenheiten;175.464.992,07;5.000,00;2.033.737,43;2.236.020.393,36;12.517.802,88;426.691.736,17;1.685.940,00;-2.499.412.142,91
15;Finanzverwaltung;164.848.464,35;21.472,30;772.606,07;1.055.689.455,62;119.280.261,63;1.661.270,73;654.534,16;-1.011.642.979,42
16;Öffentliche Abgaben;48.284.783.569,21;;;;;;;48.284.783.569,21
17;Öffentlicher Dienst und Sport;359.257.383,55;;20.042,48;38.266.596,70;492.069.707,20;361.798,54;34.003,00;-171.454.679,41
18;Fremdenwesen;30.805.347,11;343.440,00;50.265,22;171.025.787,27;209.541.119,34;206.251,05;32.295,00;-349.606.400,33
;Recht und Sicherheit;50.580.912.190,94;1.054.629,15;6.260.701,79;8.626.425.884,59;1.552.199.148,82;614.820.314,56;3.829.017,01;39.790.953.156,90
2;Arbeit, Soziales, Gesundheit u. Familie;;;;;;;;
20;Arbeit;7.493.220.084,98;1.800,00;47.700,03;455.192.157,08;15.375.444.029,08;155.233,35;43.154,00;-8.337.564.988,50
20;  hievon variabel;;;;5.778.158,67;13.557.554.649,91;;;-13.563.332.808,58
21;Soziales und Konsumentenschutz;722.194.221,75;;333.889,58;153.490.517,09;3.782.059.100,52;1.476.640,84;3.416.341,55;-3.217.914.488,67
22;Pensionsversicherung;45.682.011,97;;;;10.656.100.201,32;;;-10.610.418.189,35
22;  hievon variabel;;;;;10.656.100.201,32;;;-10.656.100.201,32
23;Pensionen - Beamtinnen und Beamte;2.164.985.347,83;;16.680,57;274.268,10;10.099.996.617,44;;15.780,00;-7.935.284.637,14
24;Gesundheit;659.067.413,53;;;196.897.621,14;1.593.806.768,03;;;-1.131.636.975,64
24;  hievon variabel;;;;;700.331.831,96;;;-700.331.831,96
