﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;19.000,00;90.730,14;71.730,14;65.000,00;84.000,00;6.730,14;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;3.799,00;-2.201,00;;6.000,00;-2.201,00;;-2.921,00
Einzahlungen (Allgemeine Gebarung);25.000,00;94.529,14;69.529,14;65.000,00;90.000,00;4.529,14;;-2.921,00
Ausz. aus der operativen Verwaltungstätigkeit;9.228.000,00;9.860.051,52;632.051,52;617.000,00;9.845.000,00;-15.051,52;36.481,66;-1.471,39
Auszahlungen aus der Investitionstätigkeit;195.000,00;124.796,39;-70.203,61;;195.000,00;70.203,61;2.596,80;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;14.000,00;3.600,00;-10.400,00;;14.000,00;10.400,00;;
Auszahlungen (Allgemeine Gebarung);9.437.000,00;9.988.447,91;551.447,91;617.000,00;10.054.000,00;65.552,09;39.078,46;-1.471,39
Nettofinanzierungssaldo (Bundesfin.);-9.412.000,00;-9.893.918,77;-481.918,77;-552.000,00;-9.964.000,00;70.081,23;-39.078,46;-1.449,61
DB2 01.01.01.00 - Präsidentschaftskanzlei;;;;DB2 01.01.01.00 - Präsidentschaftskanzlei;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;19.000,00;90.730,14;71.730,14;65.000,00;84.000,00;6.730,14;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;3.799,00;-2.201,00;;6.000,00;-2.201,00;;-2.921,00
Einzahlungen (Allgemeine Gebarung);25.000,00;94.529,14;69.529,14;65.000,00;90.000,00;4.529,14;;-2.921,00
Ausz. aus der operativen Verwaltungstätigkeit;9.228.000,00;9.860.051,52;632.051,52;617.000,00;9.845.000,00;-15.051,52;36.481,66;-1.471,39
Auszahlungen aus der Investitionstätigkeit;195.000,00;124.796,39;-70.203,61;;195.000,00;70.203,61;2.596,80;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;14.000,00;3.600,00;-10.400,00;;14.000,00;10.400,00;;
Auszahlungen (Allgemeine Gebarung);9.437.000,00;9.988.447,91;551.447,91;617.000,00;10.054.000,00;65.552,09;39.078,46;-1.471,39
Nettofinanzierungssaldo (Bundesfin.);-9.412.000,00;-9.893.918,77;-481.918,77;-552.000,00;-9.964.000,00;70.081,23;-39.078,46;-1.449,61
GB 02.01 - Bundesgesetzgebung;;;;GB 02.01 - Bundesgesetzgebung;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.224.000,00;1.745.310,82;-478.689,18;;2.224.000,00;-478.689,18;25.288,39;2.866,28
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;77.000,00;60.539,00;-16.461,00;;77.000,00;-16.461,00;;-570,00
Einzahlungen (Allgemeine Gebarung);2.301.000,00;1.805.849,82;-495.150,18;;2.301.000,00;-495.150,18;25.288,39;2.296,28
Ausz. aus der operativen Verwaltungstätigkeit;137.862.000,00;136.350.161,95;-1.511.838,05;-1.500.000,00;136.362.000,00;11.838,05;7.131.205,26;81.746,51
Auszahlungen aus Transfers;45.676.000,00;40.393.741,81;-5.282.258,19;1.500.000,00;47.176.000,00;6.782.258,19;5.692,00;
Auszahlungen aus der Investitionstätigkeit;105.184.000,00;42.107.940,08;-63.076.059,92;;105.184.000,00;63.076.059,92;50.332.198,49;909,90
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;95.000,00;66.000,00;-29.000,00;;95.000,00;29.000,00;;
Auszahlungen (Allgemeine Gebarung);288.817.000,00;218.917.843,84;-69.899.156,16;;288.817.000,00;69.899.156,16;57.469.095,75;82.656,41
Nettofinanzierungssaldo (Bundesfin.);-286.516.000,00;-217.111.994,02;69.404.005,98;;-286.516.000,00;69.404.005,98;-57.443.807,36;-80.360,13
DB2 02.01.01.00 - Nationalrat;;;;DB2 02.01.01.00 - Nationalrat;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.286.000,00;946.792,52;-339.207,48;;1.286.000,00;-339.207,48;;
Einzahlungen (Allgemeine Gebarung);1.286.000,00;946.792,52;-339.207,48;;1.286.000,00;-339.207,48;;
Ausz. aus der operativen Verwaltungstätigkeit;45.019.000,00;43.167.587,43;-1.851.412,57;-1.500.000,00;43.519.000,00;351.412,57;844.861,65;
Auszahlungen aus Transfers;11.981.000,00;10.947.339,91;-1.033.660,09;;11.981.000,00;1.033.660,09;;
