﻿Bezeichnung des Rechtsträgers;Straße und Hausnummer;PLZ;Ort;Land
"""Am Hafen"" Garagenerrichtungs- und Betriebs GmbH & Co KG";Belruptstraße 1;6900;Bregenz;Österreich
"""CALCULATOR Grundstückvermietungs Gesellschaft m.b.H.""";Hypogasse 1;3100;St. Pölten;Österreich
"""Das Schloss"" Parkdeck-Errichtungs- und Betriebs GmbH in Liqu.";Oberer Stadtplatz 28;3340;Waidhofen an der Ybbs;Österreich
"""Die Kärntner""-BTWF-Beteiligungs- und Wirtschaftsförderungsgesellschaft für die Stadt St. Veit/Glan Gesellschaft m.b.H.";Prof. Ernst Fuchs Platz 1;9300;St. Veit an der Glan;Österreich
"""Dr. Friederike WAWRIK - Stiftungsfonds""";BILDUNGSDIREKTION NÖ, Außenstelle, Kapuzinergasse 6;3340;Waidhofen an der Ybbs;Österreich
"""ELEKTRO"" Daten Servicegesellschaft m.b.H. in Liqu.";Rautenweg 15;1220;Wien;Österreich
"""ERHOLUNGSZENTRUM-RHEINAUEN"" Badeerrichtungs- & Betriebsgesellschaft m.b.H.";Rheinauen 2;6845;Hohenems;Österreich
"""Event Baden GmbH""";Hauptplatz 1;2500;Baden bei Wien;Österreich
"""Forum Neue Medien in der Lehre Austria"" (fnma) - Verein zur Unterstützung des Forums Neue Medien in der Lehre an den österreichischen Universitäten, Fachhochschulen und Pädagogischen Hochschulen";Liebiggasse 9/II;8010;Graz;Österreich
"""GASOMETER-MALL"" Beteiligungs- gesellschaft m.b.H.";Eßlinggasse 8-10;1010;Wien;Österreich
"""GASOMETER-MALL"" Errichtungs- und Betriebsgesellschaft m.b.H.";Eßlinggasse 8-10;1010;Wien;Österreich
"""HERA"" Grundstücksverwaltungs- gesellschaft m.b.H.";Poststraße 11;6850;Dornbirn;Österreich
"""HSL - Lindner"" Traktorenleasing GmbH";Poststraße 11;6850;Dornbirn;Österreich
"""Hypo-Rent"" Leasing- und Beteiligungsgesellschaft mbH";Hypo-Passage 1;6900;Bregenz;Österreich
"""Kärntner Heimstätte"" Gemeinnützige Bau-, Wohnungs- und Siedlungs- vereinigung Gesellschaft mit beschränkter Haftung";Ferdinand Seeland Straße 27;9020;Klagenfurt am Wörthersee;Österreich
"""Museumsverbund"" Betriebsgesellschaft m.b.H. in Liqu.";Luchinettigasse 9;8793;Trofaiach;Österreich
"""Muthgasse 18"" Liegenschaftsverwertung GmbH";Hintere Zollamtsstraße 1;1031;Wien;Österreich
"""Neue Heimat"" Gemeinnützige Wohnungs- und Siedlungsgesellschaft Kärnten, Gesellschaft mit beschränkter Haftung";Ferdinand Seeland Straße 27;9020;Klagenfurt am Wörthersee;Österreich
"""ÖISS""- Datensysteme Gesellschaft m.b.H.";Prinz-Eugen-Straße 12;1040;Wien;Österreich
"""Österreich Institut G.m.b.H.""";Garnisongasse 3;1090;Wien;Österreich
"""Österreichisches Institut für Menschenrechte""";Kaigasse 17/3;5020;Salzburg;Österreich
"""Papyrus"" Altpapierservice Handelsgesellschaft m.b.H.";Karolingerstraße 5;5020;Salzburg;Österreich
"""POSEIDON"" Grundstücksverwaltungs- gesellschaft m.b.H.";Poststrasse 11;6850;Dornbirn;Österreich
"""Stolz auf Wien"" Beteiligungs GmbH";Garnisongasse 4/Top 5;1090;Wien;Österreich
"""Theater in der Josefstadt - Privatstiftung""";Josefstädter Straße 26;1080;Wien;Österreich
"""Theater in der Josefstadt"" Betriebsgesellschaft m.b.H.";Josefstädter Str. 26;1080;Wien;Österreich
"""Verein Haus der Natur - Museum für Natur und Technik""";Museumsplatz 5;5020;Salzburg;Österreich
"""Volkstheater"" - Privatstiftung";Arthur-Schnitzler-Platz 1;1070;Wien;Österreich
"""Volkstheater"" Gesellschaft m.b.H.";Arthur-Schnitzler-Platz 1;1070;Wien;Österreich
"""VWG"" Vorarlberger Wiederverwertungsgesellschaft m.b.H.";Im Nägele 3;6842;Koblach;Österreich
"""Wiener Stadterneuerungsgesellschaft"", Gemeinnützige Wohnbau-, Planungs- und Betreuungsgesellschaft m.b.H.";Eßlinggasse 8-10;1010;Wien;Österreich
"""Wirtschafts-Standort Vorarlberg"" Betriebsansiedlungs GmbH";Hintere Achmühlerstrasse 1;6850;Dornbirn;Österreich
"""Wohnungseigentümer"" Gemeinnützige Wohnbaugesellschaft m.b.H.";Bahnhofplatz 1;2340;Mödling;Österreich
»Tut gut!« Gesundheitsvorsorge GmbH;Purkersdorfer Straße 8;3100;St. Pölten;Österreich
1. Jihoceska vodohospodarska, spol. s.r.o.;Severni 8/2264;37010;Ceske Budejovice;Tschechische Republik
100 Jahre Elektrizitätswirtschaft, 40 Jahre Verbundkonzern in Österreich;Am Hof 6A;1010;Wien;Österreich
4takt Verkehrs GmbH;Koloman-Wallisch-Platz 1;8605;Kapfenberg;Österreich
A-SIT Plus GmbH;Seidlgasse 22;1030;Wien;Österreich
A.D. BioErde und Kompost GmbH;Sturzgasse 16;8020;Graz;Österreich
