﻿08.07.19;300.000,00;Dr. Hans Peter Haselsteiner;1220 Wien Donau-City-Straße 9;NEOS – Das Neue Österreich und Liberales Forum
19.04.18;1.971.000,00;Team Stronach für Niederösterreich;3100 St. Pölten Rathausplatz 5;Team Stronach für Österreich
15.12.17;50.001,00;Frank Stronach;2522 Oberwaltersdorf Hofeldstraße 4;Team Stronach für Österreich
08.10.17;75.000,00;Mag. Johannes Baillou;1040 Wien Karlsgasse 20/3;Österreichische Volkspartei Bundespartei
13.09.17;60.368,64;Verstorbene Margarete Anna Felder;zuletzt wohnhaft in 4810 Gmunden Georgstraße 30/1;SPÖ Bezirksorganisaton Gmunden
08.09.17;51.000,00;AZH Beteiligungs GmbH;1010 Wien Sterngasse 11/5;NEOS – Das Neue Österreich und Liberales Forum
05.09.17;436.563,00;DI Stefan Pierer;4600 Wels Roithenstraße 89;Österreichische Volkspartei Bundespartei
23.08.17;100.000,00;Dr. Hans Peter Haselsteiner;1220 Wien Donau-City-Straße 9;NEOS – Das Neue Österreich und Liberales Forum
17.08.17;98.000,00;RA Univ.Prof. Dr. Alfred J. Noll;1010 Wien Schellingstraße 3/3;LISTE PETER PILZ
21.06.17;100.000,00;Dr. Hans Peter Haselsteiner;1220 Wien Donau-City-Straße 9;NEOS – Das Neue Österreich und Liberales Forum
21.06.17;98.000,00;Dr. Hans Peter Haselsteiner;1220 Wien Donau-City-Straße 9;NEOS – Das Neue Österreich und Liberales Forum
19.04.17;50.001,00;Frank Stronach;2522 Oberwaltersdorf Hofeldstraße 4;Team Stronach für Österreich
14.04.17;100.000,00;Dr. Hans Peter Haselsteiner;1220 Wien Donau-City-Straße 9;NEOS – Das Neue Österreich und Liberales Forum
13.01.17;50.001,00;Frank Stronach;2522 Oberwaltersdorf Hofeldstraße 4;Team Stronach für Österreich
17.11.16;100.000,00;Dr. Hans Peter Haselsteiner;1220 Wien Donau-City-Straße 9;NEOS – Das Neue Österreich und Liberales Forum
16.03.16;50.001,00;Frank Stronach;2522 Oberwaltersdorf Hofeldstraße 4;Team Stronach für Österreich
15.03.16;718.329,13;Team Stronach für Österreich;1010 Wien Reichsratsstraße 3;Team Stronach für Steiermark
04.12.15;50.001,00;Team Stronach für Österreich;1010 Wien Reichsratsstraße 3;Team Stronach für Niederösterreich
05.11.15;50.000,00;Dr. Hans Peter Haselsteiner;1220 Wien Donau-City-Straße 9;NEOS – Das Neue Österreich und Liberales Forum
28.09.15;50.001,00;Frank Stronach;2522 Oberwaltersdorf Hofeldstraße 4;Team Stronach für Österreich
17.09.15;150.000,00;Dr. Hans Peter Haselsteiner;1220 Wien Donau-City-Straße 9;NEOS – Das Neue Österreich und Liberales Forum
28.07.15;500.000,00;Frank Stronach;2522 Oberwaltersdorf Hofeldstraße 4;Team Stronach für Österreich
08.06.15;100.000,00;Dr. Hans Peter Haselsteiner;1220 Wien Donau-City-Straße 9;NEOS – Das Neue Österreich und Liberales Forum
08.06.15;100.000,00;Dr. Hans Peter Haselsteiner;1220 Wien Donau-City-Straße 9;NEOS – Das Neue Österreich und Liberales Forum
19.05.15;50.001,00;Frank Stronach;2522 Oberwaltersdorf Hofeldstraße 4;Team Stronach für Österreich
03.02.15;54.013,35;Team Stronach für Österreich;1010 Wien Reichsratsstraße 3;Team Stronach für Burgenland
03.02.15;80.920,62;Team Stronach für Österreich;1010 Wien Reichsratsstraße 3;Team Stronach für Steiermark
03.02.15;68.233,44;Team Stronach für Österreich;1010 Wien Reichsratsstraße 3;Team Stronach für Oberösterreich
10.09.14;50.001,00;Frank Stronach;2522 Oberwaltersdorf Hofeldstraße 4;Team Stronach für Österreich
25.07.14;50.001,00;Team Stronach für Österreich;1010 Wien Reichsratsstraße 3;Team Stronach für Niederösterreich
22.07.14;50.001,00;Frank Stronach;2522 Oberwaltersdorf Hofeldstraße 4;"2522 Oberwaltersdorf Hofeldstraße 4;Team Stronach für Österreich"
25.06.14;50.001,00;Frank Stronach;2522 Oberwaltersdorf Hofeldstraße 4;Team Stronach für Österreich
23.05.14;175.188,38;Team Stronach für Österreich;1010 Wien Reichsratsstraße 3;Team Stronach für Oberösterreich
21.05.14;50.000,00;AZH Beteiligungs GmbH;1010 Wien Sterngasse 11/5;NEOS – Das Neue Österreich und Liberales Forum
